"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://www.w3.org/2000/01/rdf-schema#label","Petroica rodinogaster"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7np7"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petroica"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://dbpedia.org/ontology/wikiPageID",586224
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://dbpedia.org/ontology/wikiPageRevisionID",22759933
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdsinbackyards.net/species/Petroica-rodinogaster%7Ctitle=Birds"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://blacksugarloaf.blogspot.com/2008/05/pink-robin-petroica-rodinogaster.html"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/pink-robin-petroica-rodinogaster"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190514175751/http:/www.birdsinbackyards.net/species/Petroica-rodinogaster%7Carchivedate=2019-05-14"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Petroica-rodinogaster%7Ctitle="
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Petroica%20rodinogaster&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://hu.dbpedia.org/property/name","Lilabegy"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://hu.dbpedia.org/property/wikicommonscat","Petroica rodinogaster"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://hu.dbpedia.org/property/wikispecies","Petroica rodinogaster"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://hu.dbpedia.org/property/binomial","Petroica rodinogaster"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://hu.dbpedia.org/property/genus","Petroica"
