"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Guy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billie_Eilish"
"http://hu.dbpedia.org/resource/Sablon:Billie_Eilish","http://dbpedia.org/ontology/wikiPageID",1768978
"http://hu.dbpedia.org/resource/Sablon:Billie_Eilish","http://dbpedia.org/ontology/wikiPageRevisionID",23826399
"http://hu.dbpedia.org/resource/Sablon:Billie_Eilish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Billie_Eilish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Billie_Eilish","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Billie_Eilish?oldid=23826399&ns=10"
"http://hu.dbpedia.org/resource/Billie_Eilish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billie_Eilish"
"http://hu.dbpedia.org/resource/Billie_Eilish-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billie_Eilish"
"http://hu.dbpedia.org/resource/Finneas_O'Connell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billie_Eilish"
"http://hu.dbpedia.org/resource/Happier_Than_Ever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billie_Eilish"
"http://hu.dbpedia.org/resource/My_Future","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billie_Eilish"
"http://hu.dbpedia.org/resource/Therefore_I_Am","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billie_Eilish"
"http://hu.dbpedia.org/resource/When_We_All_Fall_Asleep,_Where_Do_We_Go%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billie_Eilish"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billie_Eilish"
