"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_albán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/KF_Elbasani"
"http://hu.dbpedia.org/resource/Armando_Sadiku","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KF_Elbasani"
"http://hu.dbpedia.org/resource/Armando_Sadiku","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KF_Elbasani"
"http://hu.dbpedia.org/resource/Bernard_Tchoutang","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KF_Elbasani"
"http://hu.dbpedia.org/resource/Bernard_Tchoutang","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KF_Elbasani"
"http://hu.dbpedia.org/resource/Ilir_Nallbani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KF_Elbasani"
"http://hu.dbpedia.org/resource/Ilir_Nallbani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KF_Elbasani"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://www.w3.org/2000/01/rdf-schema#label","KF Elbasani"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1_w"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elbasan"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://dbpedia.org/ontology/wikiPageID",792733
"http://hu.dbpedia.org/resource/KF_Elbasani","http://dbpedia.org/ontology/wikiPageRevisionID",23528515
"http://hu.dbpedia.org/resource/KF_Elbasani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=50048/domestic/index.html"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=2003"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foot.dk/VisAlbklub.asp%3FID=8"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110615081905/http:/www.kfelbasani.com/"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/teams/albania/ks-elbasani/"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://xmlns.com/foaf/0.1/name","KF Elbasani"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sq_ikon"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elbasan"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focicsapat"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/KF_Elbasani","http://hu.dbpedia.org/property/alapítva",1913
"http://hu.dbpedia.org/resource/KF_Elbasani","http://hu.dbpedia.org/property/bajnokiCím",2
