"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gusztáv","http://www.w3.org/2000/01/rdf-schema#label","Gusztáv"
"http://hu.dbpedia.org/resource/Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gusztáv","http://dbpedia.org/ontology/wikiPageID",5162
"http://hu.dbpedia.org/resource/Gusztáv","http://dbpedia.org/ontology/wikiPageRevisionID",22286615
"http://hu.dbpedia.org/resource/Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Gusztáv","http://dbpedia.org/ontology/abstract","A Gusztáv északi germán (skandináv) eredetű férfinév. Elemeinek jelentése: harc + támasz."
"http://hu.dbpedia.org/resource/Gusztáv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gusztáv?oldid=22286615&ns=0"
"http://hu.dbpedia.org/resource/Gusztáv","http://dbpedia.org/ontology/wikiPageLength",2422
"http://hu.dbpedia.org/resource/Gusztáv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gusztáv"
"http://hu.wikipedia.org/wiki/Gusztáv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gusztáv"
