"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jovan_Stanković","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pirot"
"http://hu.dbpedia.org/resource/Jovan_Stanković","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pirot"
"http://hu.dbpedia.org/resource/Pirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pirot","http://www.w3.org/2000/01/rdf-schema#label","Pirot"
"http://hu.dbpedia.org/resource/Pirot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01psj4"
"http://hu.dbpedia.org/resource/Pirot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Pirot","http://dbpedia.org/ontology/wikiPageID",829016
"http://hu.dbpedia.org/resource/Pirot","http://dbpedia.org/ontology/wikiPageRevisionID",17742568
"http://hu.dbpedia.org/resource/Pirot","http://xmlns.com/foaf/0.1/name","Pirot"
"http://hu.dbpedia.org/resource/Pirot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pirot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pirot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Pirot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Pirot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Pirot","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Pirot","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Pirot","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Pirot","http://hu.dbpedia.org/property/név","Pirot"
"http://hu.dbpedia.org/resource/Pirot","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Pirot","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Pirot","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Pirot","http://hu.dbpedia.org/property/helyiNév","Пирот"
"http://hu.dbpedia.org/resource/Pirot","http://hu.dbpedia.org/property/irányítószám",18300
"http://hu.dbpedia.org/resource/Pirot","http://hu.dbpedia.org/property/rang","város, az azonos nevű község és körzet székhelye"
"http://hu.dbpedia.org/resource/Pirot","http://hu.dbpedia.org/property/körzethívószám",10
"http://hu.dbpedia.org/resource/Pirot","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",367
"http://hu.dbpedia.org/resource/Pirot","http://hu.dbpedia.org/property/körzet","Piroti"
"http://hu.dbpedia.org/resource/Pirot","http://hu.dbpedia.org/property/község","Pirot"
"http://hu.dbpedia.org/resource/Pirot","http://dbpedia.org/ontology/abstract","Pirot (cirill betűkkel Пирот) városa az azonos nevű község székhelye Szerbiában, a .Széchenyi István naplójában Sarköi néven említi a várost."
"http://hu.dbpedia.org/resource/Pirot","http://dbpedia.org/ontology/areaCode","010"
"http://hu.dbpedia.org/resource/Pirot","http://dbpedia.org/ontology/postalCode","18300"
"http://hu.dbpedia.org/resource/Pirot","http://dbpedia.org/ontology/status","város, az azonos nevű község és körzet székhelye"
"http://hu.dbpedia.org/resource/Pirot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pirot?oldid=17742568&ns=0"
"http://hu.dbpedia.org/resource/Pirot","http://dbpedia.org/ontology/wikiPageLength",3425
"http://hu.dbpedia.org/resource/Pirot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pirot"
"http://hu.dbpedia.org/resource/Radivoje_Manić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pirot"
"http://hu.dbpedia.org/resource/Radivoje_Manić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pirot"
"http://hu.wikipedia.org/wiki/Pirot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pirot"
"http://hu.dbpedia.org/resource/Pirot_község","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pirot"
