"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hedemora_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hedemora_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hedemora_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hedemora_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hedemora_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hedemora_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hedemora_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hedemora_község","http://www.w3.org/2000/01/rdf-schema#label","Hedemora község"
"http://hu.dbpedia.org/resource/Hedemora_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ykw9"
"http://hu.dbpedia.org/resource/Hedemora_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Hedemora_község","http://dbpedia.org/ontology/wikiPageID",457608
"http://hu.dbpedia.org/resource/Hedemora_község","http://dbpedia.org/ontology/wikiPageRevisionID",23565482
"http://hu.dbpedia.org/resource/Hedemora_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hedemora.se/"
"http://hu.dbpedia.org/resource/Hedemora_község","http://xmlns.com/foaf/0.1/name","Hedemora község"
"http://hu.dbpedia.org/resource/Hedemora_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hedemora_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Hedemora_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hedemora_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hedemora_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hedemora_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalarna_megye"
"http://hu.dbpedia.org/resource/Hedemora_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hedemora_község","http://hu.dbpedia.org/property/kép","Hedemora  Municipality in Dalarna County.png"
"http://hu.dbpedia.org/resource/Hedemora_község","http://hu.dbpedia.org/property/név","Hedemora község"
"http://hu.dbpedia.org/resource/Hedemora_község","http://hu.dbpedia.org/property/székhely","Hedemora"
"http://hu.dbpedia.org/resource/Hedemora_község","http://hu.dbpedia.org/property/terület",840
"http://hu.dbpedia.org/resource/Hedemora_község","http://hu.dbpedia.org/property/weboldal","www.hedemora.se/"
"http://hu.dbpedia.org/resource/Hedemora_község","http://hu.dbpedia.org/property/megye","Dalarna"
"http://hu.dbpedia.org/resource/Hedemora_község","http://hu.dbpedia.org/property/címer","Hedemora vapen.svg"
"http://hu.dbpedia.org/resource/Hedemora_község","http://dbpedia.org/ontology/abstract","Hedemora község (svédül: Hedemora kommun) Svédország 290 községének egyike. A jelenlegi község 1966-ban jött létre."
"http://hu.dbpedia.org/resource/Hedemora_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hedemora_község?oldid=23565482&ns=0"
"http://hu.dbpedia.org/resource/Hedemora_község","http://dbpedia.org/ontology/wikiPageLength",1436
"http://hu.dbpedia.org/resource/Hedemora_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hedemora_község"
"http://hu.dbpedia.org/resource/Jennie_Johansson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hedemora_község"
"http://hu.wikipedia.org/wiki/Hedemora_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hedemora_község"
