"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unanimated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Unanimated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Unanimated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Unanimated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Unanimated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Unanimated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unanimated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Unanimated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Unanimated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Unanimated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Unanimated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Unanimated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Unanimated","http://www.w3.org/2000/01/rdf-schema#label","Unanimated"
"http://hu.dbpedia.org/resource/Unanimated","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Unanimated","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Unanimated","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Unanimated","http://dbpedia.org/ontology/wikiPageID",1744231
"http://hu.dbpedia.org/resource/Unanimated","http://dbpedia.org/ontology/wikiPageRevisionID",23857768
"http://hu.dbpedia.org/resource/Unanimated","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.decibelmagazine.com/2012/08/01/richard-cabeza-unanimated-interviewed/%23"
"http://hu.dbpedia.org/resource/Unanimated","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/bands/band.php%3Fband_id=2058&bandname=Unanimated"
"http://hu.dbpedia.org/resource/Unanimated","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Unanimated","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Unanimated","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unanimated","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unanimated","http://dbpedia.org/ontology/abstract","Az Unanimated svéd melodikus death metal melodikus black metal melodikus black/death metal együttes.Eleinte 1988-tól 1996-ig működtek, majd 2007-től a mai napig. Feloszlásuk után a tagok több svéd együttesben is közreműködtek, például: Therion, Entombed, Dismember. 2007-ben újra összeálltak, és szerződést kötöttek a . 2018-ban pedig a Century Media Recordsszal kötöttek szerződést."
"http://hu.dbpedia.org/resource/Unanimated","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unanimated?oldid=23857768&ns=0"
"http://hu.dbpedia.org/resource/Unanimated","http://dbpedia.org/ontology/wikiPageLength",2494
"http://hu.dbpedia.org/resource/Unanimated","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unanimated"
"http://hu.wikipedia.org/wiki/Unanimated","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unanimated"
