"subject","predicate","object"
"http://hu.dbpedia.org/resource/4598_Coradini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4598_Coradini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4598_Coradini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4598_Coradini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4598_Coradini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4598_Coradini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4598_Coradini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4598_Coradini","http://www.w3.org/2000/01/rdf-schema#label","4598 Coradini"
"http://hu.dbpedia.org/resource/4598_Coradini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y18_v"
"http://hu.dbpedia.org/resource/4598_Coradini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4598_Coradini","http://dbpedia.org/ontology/wikiPageID",558723
"http://hu.dbpedia.org/resource/4598_Coradini","http://dbpedia.org/ontology/wikiPageRevisionID",23149562
"http://hu.dbpedia.org/resource/4598_Coradini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4598_Coradini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4598_Coradini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4598_Coradini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4598_Coradini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4598_Coradini","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/4598_Coradini","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/4598_Coradini","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4598_Coradini","http://hu.dbpedia.org/property/aphélium",496123626
"http://hu.dbpedia.org/resource/4598_Coradini","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4598_Coradini","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4598_Coradini","http://hu.dbpedia.org/property/excentricitás",0.106
"http://hu.dbpedia.org/resource/4598_Coradini","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/4598_Coradini","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4598_Coradini","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/4598_Coradini","http://hu.dbpedia.org/property/felszállóCsomó",191.352
"http://hu.dbpedia.org/resource/4598_Coradini","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4598_Coradini","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4598_Coradini","http://hu.dbpedia.org/property/félNagytengely",448421577
"http://hu.dbpedia.org/resource/4598_Coradini","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4598_Coradini","http://hu.dbpedia.org/property/inklináció",9.931
"http://hu.dbpedia.org/resource/4598_Coradini","http://hu.dbpedia.org/property/közepesAnomália",223.297
"http://hu.dbpedia.org/resource/4598_Coradini","http://hu.dbpedia.org/property/név",4598
"http://hu.dbpedia.org/resource/4598_Coradini","http://hu.dbpedia.org/property/perihélium",400719528
"http://hu.dbpedia.org/resource/4598_Coradini","http://hu.dbpedia.org/property/perihélium",""
