"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cophomantinae","http://www.w3.org/2000/01/rdf-schema#label","Cophomantinae"
"http://hu.dbpedia.org/resource/Cophomantinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelibékafélék"
"http://hu.dbpedia.org/resource/Cophomantinae","http://dbpedia.org/ontology/wikiPageID",1726624
"http://hu.dbpedia.org/resource/Cophomantinae","http://dbpedia.org/ontology/wikiPageRevisionID",23154810
"http://hu.dbpedia.org/resource/Cophomantinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Hylidae.shtml"
"http://hu.dbpedia.org/resource/Cophomantinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Hylidae/Cophomantinae"
"http://hu.dbpedia.org/resource/Cophomantinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cophomantinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Cophomantinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cophomantinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cophomantinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cophomantinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Cophomantinae","http://hu.dbpedia.org/property/name","Cophomantinae"
"http://hu.dbpedia.org/resource/Cophomantinae","http://hu.dbpedia.org/property/imageCaption","Hyloscirtus colymba"
"http://hu.dbpedia.org/resource/Cophomantinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Cophomantinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Cophomantinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Cophomantinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cophomantinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cophomantinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cophomantinae","http://hu.dbpedia.org/property/wikispecies","Cophomantinae"
"http://hu.dbpedia.org/resource/Cophomantinae","http://hu.dbpedia.org/property/subfamilia","Cophomantinae"
"http://hu.dbpedia.org/resource/Cophomantinae","http://hu.dbpedia.org/property/subfamiliaAuthority","Hoffman, 1878"
"http://hu.dbpedia.org/resource/Cophomantinae","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Cophomantinae","http://hu.dbpedia.org/property/synonyms","* (Cophomantina Hoffmann, 1878) 
* (Cophomantini — Faivovich, Haddad, Garcia, Frost, Campbell & Wheeler, 2005)
* (Cophomantinae — Duellman, Marion & Hedges, 2016)"
"http://hu.dbpedia.org/resource/Cophomantinae","http://dbpedia.org/ontology/abstract","A Cophomantinae a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Cophomantinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cophomantinae?oldid=23154810&ns=0"
"http://hu.dbpedia.org/resource/Cophomantinae","http://dbpedia.org/ontology/wikiPageLength",2196
"http://hu.dbpedia.org/resource/Cophomantinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cophomantinae"
"http://hu.wikipedia.org/wiki/Cophomantinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cophomantinae"
