"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kutyafajták"
"http://hu.dbpedia.org/resource/Erdélyi_kopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kutyafajták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kutyafajták","http://www.w3.org/2000/01/rdf-schema#label","Magyar kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kutyafajták","http://dbpedia.org/ontology/wikiPageID",936433
"http://hu.dbpedia.org/resource/Kategória:Magyar_kutyafajták","http://dbpedia.org/ontology/wikiPageRevisionID",23471666
"http://hu.dbpedia.org/resource/Kategória:Magyar_kutyafajták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kutyafajták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kutyafajták","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kutyafajták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_kutyafajták?oldid=23471666&ns=14"
"http://hu.dbpedia.org/resource/Komondor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kutyafajták"
"http://hu.dbpedia.org/resource/Kuvasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kutyafajták"
"http://hu.dbpedia.org/resource/Magyar_agár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kutyafajták"
"http://hu.dbpedia.org/resource/Mudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kutyafajták"
"http://hu.dbpedia.org/resource/Puli_(kutyafajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kutyafajták"
"http://hu.dbpedia.org/resource/Pumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kutyafajták"
"http://hu.dbpedia.org/resource/Rövidszőrű_magyar_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kutyafajták"
