"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caquetá_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Putumayo_megye"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Putumayo_megye"
"http://hu.dbpedia.org/resource/Putumayo_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Putumayo_megye"
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Putumayo_megye"
"http://hu.dbpedia.org/resource/Kategória:Putumayo_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Putumayo_megye","http://www.w3.org/2000/01/rdf-schema#label","Putumayo megye"
"http://hu.dbpedia.org/resource/Kategória:Putumayo_megye","http://dbpedia.org/ontology/wikiPageID",1110283
"http://hu.dbpedia.org/resource/Kategória:Putumayo_megye","http://dbpedia.org/ontology/wikiPageRevisionID",14805369
"http://hu.dbpedia.org/resource/Kategória:Putumayo_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Putumayo_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Putumayo megye"
"http://hu.dbpedia.org/resource/Kategória:Putumayo_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Putumayo_megye?oldid=14805369&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Putumayo_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Putumayo_megye"
