"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://www.w3.org/2000/01/rdf-schema#label","I. Abbász egyiptomi alkirály"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l57k"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muhammad_Ali-dinasztia"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_alkirályai"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://dbpedia.org/ontology/wikiPageID",347857
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://dbpedia.org/ontology/wikiPageRevisionID",22466020
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://xmlns.com/foaf/0.1/name","kormányzója (wālī)"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodók_és_dinasztiák"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_muszlim_uralkodók"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ibráhím_egyiptomi_alkirály"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://hu.dbpedia.org/property/megnevezés","kormányzója"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://hu.dbpedia.org/property/uralkodásKezdete","--11-10"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://hu.dbpedia.org/property/uralkodásVége",1854
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szaíd_egyiptomi_alkirály"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://hu.dbpedia.org/property/állam","Egyiptom"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://hu.dbpedia.org/property/titulusai","alkirály"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://dbpedia.org/ontology/abstract","I. Abbász (1813. november 10. – , 1854. július 13.) Egyiptom alkirálya (khedive) 1848-tól, az oszmán uralom idején. Igyekezett gátat vetni mindenféle változásnak, például azoknak a nyugatias szellemű reformoknak, amelyeket nagyapja, Mohamed Ali pasa kezdeményezett. Abbász, aki nem bízott az európaiakban és az európai műveltségű egyiptomiakban, bezáratta vagy elhanyagolta a világi és katonaiskolákat, valamint a gyárakat.Csökkentette a hadsereg létszámát, leállította a Delta-gátépítését, és ellenezte a Szuezi-csatorna létrehozását is, amelynek tervét akkortájt vetették föl a franciák. Az angoloknak viszont megengedte az Alexandria-kairói vasútvonal megépítését, azok pedig cserébe mellé álltak, amikor nézeteltérése támadt az oszmán kormánnyal, mert az nyugati szellemű reformok (tanzimat) bevezetését szorgalmazta Egyiptomban. Mindamellett expedíciós haderővel segítette Isztambult a krími háborúban (1853); ezenkívül megszüntette az állam kereskedelmi monopóliumát, mivel az ellentétben állt azokkal a szerződésekkel, amelyek az oszmán kormány az európai hatalmakkal kötött. Bár Abbászt reakciósnak szokás tartani, azzal, hogy korlátozta az állami kiadásokat, a szegényebbek javát szolgálta, akik uralkodása alatt adóengedményeket kaptak, és ritkábban sorozták be őket kényszermunkára vagy a hadseregbe. A zárkózott természetű Abbász magányosan élt palotájában; itt fojtotta meg végül két szolgája."
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://dbpedia.org/ontology/title","alkirály"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ibráhím_egyiptomi_alkirály"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szaíd_egyiptomi_alkirály"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Abbász_egyiptomi_alkirály?oldid=22466020&ns=0"
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://dbpedia.org/ontology/wikiPageLength",2644
"http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Abbász_egyiptomi_alkirály"
"http://hu.dbpedia.org/resource/Ibráhím_egyiptomi_alkirály","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály"
"http://hu.dbpedia.org/resource/Ibráhím_egyiptomi_alkirály","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály"
"http://hu.dbpedia.org/resource/Szaíd_egyiptomi_alkirály","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály"
"http://hu.dbpedia.org/resource/Szaíd_egyiptomi_alkirály","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály"
"http://hu.dbpedia.org/resource/I._Abbász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály"
"http://hu.wikipedia.org/wiki/I._Abbász_egyiptomi_alkirály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály"
