"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://www.w3.org/2000/01/rdf-schema#label","Pekingi Filmakadémia"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c8z8"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://dbpedia.org/ontology/wikiPageID",742118
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://dbpedia.org/ontology/wikiPageRevisionID",21877847
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfa.edu.cn/"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfa.edu.cn/eng/EIndex.htm"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://xmlns.com/foaf/0.1/name","Pekingi Filmakadémia"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://hu.dbpedia.org/property/honlap","http://www.bfa.edu.cn/"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://hu.dbpedia.org/property/név","Pekingi Filmakadémia"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://hu.dbpedia.org/property/ország","Kína"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://hu.dbpedia.org/property/település","Peking"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://hu.dbpedia.org/property/alapításIdeje",1950
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://hu.dbpedia.org/property/igazgató","Zhang Hui-Jun"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://hu.dbpedia.org/property/címere","Beijing Film Academy.jpg"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://dbpedia.org/ontology/abstract","A Pekingi Filmakadémia (egyszerűsített kínai: 北京电影学院, pinjin: Běijīng Diànyǐng Xuéyuàn, magyaros átírás szerint: Peking Tienjing Hszüejüan) egy kínai felsőoktatási intézmény Pekingben, Ázsia legnagyobb filmes és televíziós képzésre specializálódott iskolája. Az intézmény nemzetközi elismertséget szerzett a filmszakmában elért eredményei révén."
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://xmlns.com/foaf/0.1/homepage","http://www.bfa.edu.cn/"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pekingi_Filmakadémia?oldid=21877847&ns=0"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://dbpedia.org/ontology/wikiPageLength",7370
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pekingi_Filmakadémia"
"http://hu.wikipedia.org/wiki/Pekingi_Filmakadémia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pekingi_Filmakadémia"
