"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/III._Lupin:_Cagliostro_kastélya"
"http://hu.dbpedia.org/resource/III._Lupin:_Cagliostro_kastélya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/III._Lupin:_Cagliostro_kastélya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/III._Lupin:_Cagliostro_kastélya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/III._Lupin:_Cagliostro_kastélya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Lupin:_Cagliostro_kastélya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/III._Lupin:_Cagliostro_kastélya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/III._Lupin:_Cagliostro_kastélya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/III._Lupin:_Cagliostro_kastélya","http://www.w3.org/2000/01/rdf-schema#label","III. Lupin: Cagliostro kastélya"
"http://hu.dbpedia.org/resource/III._Lupin:_Cagliostro_kastélya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_filmjei"
"http://hu.dbpedia.org/resource/III._Lupin:_Cagliostro_kastélya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kalandfilmek"
"http://hu.dbpedia.org/resource/III._Lupin:_Cagliostro_kastélya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/III._Lupin:_Cagliostro_kastélya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
