"subject","predicate","object"
"http://hu.dbpedia.org/resource/Objektumorientált_adatmodell","http://www.w3.org/2000/01/rdf-schema#label","Objektumorientált adatmodell"
"http://hu.dbpedia.org/resource/Objektumorientált_adatmodell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q7v"
"http://hu.dbpedia.org/resource/Objektumorientált_adatmodell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztés"
"http://hu.dbpedia.org/resource/Objektumorientált_adatmodell","http://dbpedia.org/ontology/wikiPageID",224999
"http://hu.dbpedia.org/resource/Objektumorientált_adatmodell","http://dbpedia.org/ontology/wikiPageRevisionID",17069586
"http://hu.dbpedia.org/resource/Objektumorientált_adatmodell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Objektumorientált_adatmodell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Objektumorientált_adatmodell","http://dbpedia.org/ontology/abstract","Az objektumorientált adatmodell az objektumorientált programozás módszertanának egy része. Olyan adatbázis, amely intelligens elemekből épül fel. Az intelligencia itt azt jelenti, hogy az egyes adatbáziselemek (objektumok) „tudják”, hogy kik ők, mire használhatók, s miként kapcsolódnak a többi adatbáziselemhez. Az objektumorientált adatbázisok az objektumorientált programozási nyelvek térhódításával terjedtek el. Hatékonyságukban jelenleg még alulmaradnak a relációs adatbázisokkal szemben."
"http://hu.dbpedia.org/resource/Objektumorientált_adatmodell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Objektumorientált_adatmodell?oldid=17069586&ns=0"
"http://hu.dbpedia.org/resource/Objektumorientált_adatmodell","http://dbpedia.org/ontology/wikiPageLength",1074
"http://hu.dbpedia.org/resource/Objektumorientált_adatmodell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Objektumorientált_adatmodell"
"http://hu.wikipedia.org/wiki/Objektumorientált_adatmodell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Objektumorientált_adatmodell"
