"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Gobby Fehér Gyula"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://dbpedia.org/ontology/wikiPageID",723906
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23835476
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://hodis.vmmi.org/delivegeken/KiKi/Gaa-Gob.htm"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://xmlns.com/foaf/0.1/name","Gobby Fehér Gyula"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://hu.dbpedia.org/property/műfaj","dráma, elbeszélés, regény"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://hu.dbpedia.org/property/név","Gobby Fehér Gyula"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bácsfeketehegy"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://hu.dbpedia.org/property/gyerekek","Anna"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://hu.dbpedia.org/property/gyerekek","Zsuzsanna"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Szirmai_Károly-díj"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://hu.dbpedia.org/property/elsőMű","A nagy építés"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://hu.dbpedia.org/property/feleség","Mazák Teréz"
"http://hu.dbpedia.org/resource/Gobby_Fehér_Gyula","http://hu.dbpedia.org/property/szülei","Fehér László"
