"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Harrison_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2013-as_CONCACAF-aranykupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Harrison_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_5._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Harrison_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Harrison_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Harrison_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Harrison_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Harrison (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Harrison_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1750917
"http://hu.dbpedia.org/resource/Harrison_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23481319
"http://hu.dbpedia.org/resource/Harrison_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Harrison_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Harrison_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harrison_(egyértelműsítő_lap)?oldid=23481319&ns=0"
"http://hu.dbpedia.org/resource/Harrison_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",930
"http://hu.dbpedia.org/resource/Harrison_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harrison_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tom_Florie","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Harrison_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tom_Florie","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Harrison_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Harrison_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harrison_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Harrison","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harrison_(egyértelműsítő_lap)"
