"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laci-zsomboly","http://www.w3.org/2000/01/rdf-schema#label","Laci-zsomboly"
"http://hu.dbpedia.org/resource/Laci-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Pilis_hegységben"
"http://hu.dbpedia.org/resource/Laci-zsomboly","http://dbpedia.org/ontology/wikiPageID",1699947
"http://hu.dbpedia.org/resource/Laci-zsomboly","http://dbpedia.org/ontology/wikiPageRevisionID",23429300
"http://hu.dbpedia.org/resource/Laci-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4820-41"
"http://hu.dbpedia.org/resource/Laci-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00045/pdf/EPA02993_karszt_es_barlang_1990_1_077-085.pdf"
"http://hu.dbpedia.org/resource/Laci-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1989/student_1989.pdf"
"http://hu.dbpedia.org/resource/Laci-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/kraus_sandor_1997.pdf"
"http://hu.dbpedia.org/resource/Laci-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Laci-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Csobánkán"
"http://hu.dbpedia.org/resource/Laci-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laci-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pilis"
"http://hu.dbpedia.org/resource/Laci-zsomboly","http://hu.dbpedia.org/property/barlangkataszteriSzám",4820
"http://hu.dbpedia.org/resource/Laci-zsomboly","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Pilis_(hegység)"
"http://hu.dbpedia.org/resource/Laci-zsomboly","http://hu.dbpedia.org/property/függőlegesKiterjedés",10
"http://hu.dbpedia.org/resource/Laci-zsomboly","http://hu.dbpedia.org/property/hossz",12
"http://hu.dbpedia.org/resource/Laci-zsomboly","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Laci-zsomboly","http://hu.dbpedia.org/property/mélység",10
"http://hu.dbpedia.org/resource/Laci-zsomboly","http://hu.dbpedia.org/property/név","Laci-zsomboly"
"http://hu.dbpedia.org/resource/Laci-zsomboly","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csobánka"
"http://hu.dbpedia.org/resource/Laci-zsomboly","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",260
"http://hu.dbpedia.org/resource/Laci-zsomboly","http://dbpedia.org/ontology/abstract","A Laci-zsomboly a Duna–Ipoly Nemzeti Park területén lévő Pilis hegységben, Csobánka külterületén, a található egyik barlang."
"http://hu.dbpedia.org/resource/Laci-zsomboly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laci-zsomboly?oldid=23429300&ns=0"
"http://hu.dbpedia.org/resource/Laci-zsomboly","http://dbpedia.org/ontology/wikiPageLength",5074
"http://hu.dbpedia.org/resource/Laci-zsomboly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laci-zsomboly"
"http://hu.wikipedia.org/wiki/Laci-zsomboly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laci-zsomboly"
