"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csilung-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Tajvan vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_vízrajza","http://dbpedia.org/ontology/wikiPageID",766562
"http://hu.dbpedia.org/resource/Kategória:Tajvan_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16262373
"http://hu.dbpedia.org/resource/Kategória:Tajvan_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tajvan_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Tajvan vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tajvan_vízrajza?oldid=16262373&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tajvan_vízrajza"
