"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Frigyes_főherceg","http://www.w3.org/2000/01/rdf-schema#label","Habsburg-Lotaringiai Frigyes főherceg"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Frigyes_főherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nwyk"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Frigyes_főherceg","http://dbpedia.org/ontology/wikiPageID",343094
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Frigyes_főherceg","http://dbpedia.org/ontology/wikiPageRevisionID",3729611
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Frigyes_főherceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Tescheni_Frigyes_főherceg"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Frigyes_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Frigyes_főherceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habsburg-Lotaringiai_Frigyes_főherceg?oldid=3729611&ns=0"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Frigyes_főherceg","http://dbpedia.org/ontology/wikiPageLength",104
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Frigyes_főherceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habsburg-Lotaringiai_Frigyes_főherceg"
"http://hu.wikipedia.org/wiki/Habsburg-Lotaringiai_Frigyes_főherceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Frigyes_főherceg"
