"subject","predicate","object"
"http://hu.dbpedia.org/resource/Little_Boots_dalainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Little Boots dalainak listája"
"http://hu.dbpedia.org/resource/Little_Boots_dalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_listái"
"http://hu.dbpedia.org/resource/Little_Boots_dalainak_listája","http://dbpedia.org/ontology/wikiPageID",936398
"http://hu.dbpedia.org/resource/Little_Boots_dalainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",17367951
"http://hu.dbpedia.org/resource/Little_Boots_dalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Little_Boots_dalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Little_Boots"
"http://hu.dbpedia.org/resource/Little_Boots_dalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Little_Boots_dalainak_listája","http://dbpedia.org/ontology/abstract","Az alábbi listán Little Boots brit énekesnő összes hivatalosan megjelent dala látható. Ezek közé értendőek azok a felvételek is, melyeken csak közreműködött."
"http://hu.dbpedia.org/resource/Little_Boots_dalainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Little_Boots_dalainak_listája?oldid=17367951&ns=0"
"http://hu.dbpedia.org/resource/Little_Boots_dalainak_listája","http://dbpedia.org/ontology/wikiPageLength",2295
"http://hu.dbpedia.org/resource/Little_Boots_dalainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Little_Boots_dalainak_listája"
"http://hu.wikipedia.org/wiki/Little_Boots_dalainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Little_Boots_dalainak_listája"
