"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hubert_Kostka","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szombierki_Bytom"
"http://hu.dbpedia.org/resource/Jan_Karwecki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombierki_Bytom"
"http://hu.dbpedia.org/resource/Jan_Karwecki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szombierki_Bytom"
"http://hu.dbpedia.org/resource/Krzysztof_Gajtkowski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombierki_Bytom"
"http://hu.dbpedia.org/resource/Krzysztof_Gajtkowski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szombierki_Bytom"
"http://hu.dbpedia.org/resource/Paweł_Sobek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombierki_Bytom"
"http://hu.dbpedia.org/resource/Paweł_Sobek","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szombierki_Bytom"
"http://hu.dbpedia.org/resource/Roman_Ogaza","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombierki_Bytom"
"http://hu.dbpedia.org/resource/Roman_Ogaza","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szombierki_Bytom"
"http://hu.dbpedia.org/resource/Roman_Szewczyk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombierki_Bytom"
"http://hu.dbpedia.org/resource/Roman_Szewczyk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szombierki_Bytom"
"http://hu.dbpedia.org/resource/Rudolf_Wojtowicz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombierki_Bytom"
"http://hu.dbpedia.org/resource/Rudolf_Wojtowicz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szombierki_Bytom"
"http://hu.dbpedia.org/resource/Vasas_Mihály_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szombierki_Bytom"
