"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagykikindai_kerület","http://www.w3.org/2000/01/rdf-schema#label","Nagykikindai kerület"
"http://hu.dbpedia.org/resource/Nagykikindai_kerület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbwl3"
"http://hu.dbpedia.org/resource/Nagykikindai_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_különleges_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Nagykikindai_kerület","http://dbpedia.org/ontology/wikiPageID",721911
"http://hu.dbpedia.org/resource/Nagykikindai_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",17898401
"http://hu.dbpedia.org/resource/Nagykikindai_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/szrnyibns01pestuoft"
"http://hu.dbpedia.org/resource/Nagykikindai_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/nagykikindai%20ker%C3%BClet.html"
"http://hu.dbpedia.org/resource/Nagykikindai_kerület","http://dbpedia.org/ontology/abstract","A nagykikindai kerület (kikindai kerület, nagykikindai szerb kerület, [nagy]kikindai kiváltságos kerület) egy egykori szabad kerület (önálló , vármegyéhez nem tartozó terület) volt Nagykikinda környékén (a Tisza bal partján). Hivatalosan 1774. november 12-én alakult és az 1876-os vármegyerendezés során, 1876. június 19-iki hatállyal olvadt be Torontál vármegyébe (legnagyobb kiterjedésekor Csanád vármegye egy részére is átnyúlt)."
"http://hu.dbpedia.org/resource/Nagykikindai_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagykikindai_kerület?oldid=17898401&ns=0"
"http://hu.dbpedia.org/resource/Nagykikindai_kerület","http://dbpedia.org/ontology/wikiPageLength",4213
"http://hu.dbpedia.org/resource/Nagykikindai_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagykikindai_kerület"
"http://hu.dbpedia.org/resource/Kikindai_kerület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagykikindai_kerület"
"http://hu.wikipedia.org/wiki/Nagykikindai_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagykikindai_kerület"
