"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grósz_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkáspárt-tagok"
"http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Munkáspárt-tagok"
"http://hu.dbpedia.org/resource/Marosán_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkáspárt-tagok"
"http://hu.dbpedia.org/resource/Thürmer_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkáspárt-tagok"
"http://hu.dbpedia.org/resource/Kategória:A_Munkáspárt_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Munkáspárt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Munkáspárt-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Munkáspárt-tagok","http://www.w3.org/2000/01/rdf-schema#label","Munkáspárt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Munkáspárt-tagok","http://dbpedia.org/ontology/wikiPageID",132309
"http://hu.dbpedia.org/resource/Kategória:Munkáspárt-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",18376149
"http://hu.dbpedia.org/resource/Kategória:Munkáspárt-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok_pártállás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Munkáspárt-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_kommunisták"
"http://hu.dbpedia.org/resource/Kategória:Munkáspárt-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","Munkáspárt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Munkáspárt-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Munkáspárt-tagok?oldid=18376149&ns=14"
