"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bérces_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bérces_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bérces_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bérces_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bérces_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bérces_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bérces_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bérces_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bérces_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bérces_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bérces_József","http://www.w3.org/2000/01/rdf-schema#label","Bérces József"
"http://hu.dbpedia.org/resource/Bérces_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Bérces_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívóedzők"
"http://hu.dbpedia.org/resource/Bérces_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívók"
"http://hu.dbpedia.org/resource/Bérces_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bérces_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bérces_József","http://dbpedia.org/ontology/wikiPageID",1031246
"http://hu.dbpedia.org/resource/Bérces_József","http://dbpedia.org/ontology/wikiPageRevisionID",20417409
"http://hu.dbpedia.org/resource/Bérces_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bérces_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Bérces_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bérces_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bérces_József","http://dbpedia.org/ontology/abstract","Bérces József (Dorog, 1938. február 2. – 2015. november 15.) magyar ökölvívóedző."
"http://hu.dbpedia.org/resource/Bérces_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bérces_József?oldid=20417409&ns=0"
"http://hu.dbpedia.org/resource/Bérces_József","http://dbpedia.org/ontology/wikiPageLength",2606
"http://hu.dbpedia.org/resource/Bérces_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bérces_József"
"http://hu.wikipedia.org/wiki/Bérces_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bérces_József"
