"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszterházy_Károly","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Forgách Pál (püspök)"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váradi_püspökök"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgách_család"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1696-ban_született_személyek"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1759-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_püspökök"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://dbpedia.org/ontology/wikiPageID",439859
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",19415035
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/név","Forgách Pál"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/születésiDátum",1696
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1747
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1757
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",1757
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",1759
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/évek",1757
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/link","Váci püspökök listája"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Migazzi_Kristóf_Antal"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/halálDátuma",1759
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Eszterházy_Károly"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/előzőfelirat","Előde"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Patachich_Ádám"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/következőfelirat","Utóda"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","Nagyvárad, majd Vác"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/cim","Váci püspök"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://dbpedia.org/ontology/abstract","Gróf gyimesi és gácsi Forgách Pál (1696. január 5. – Vác, 1759. augusztus 25.) teológiai doktor, nagyváradi, később váci püspök."
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forgách_Pál_(püspök)?oldid=19415035&ns=0"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://dbpedia.org/ontology/wikiPageLength",3252
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forgách_Pál_(püspök)"
"http://hu.dbpedia.org/resource/Migazzi_Kristóf_Antal","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)"
"http://hu.dbpedia.org/resource/Migazzi_Kristóf_Antal","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)"
"http://hu.dbpedia.org/resource/Forgách_Pál_(teológus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)"
"http://hu.wikipedia.org/wiki/Forgách_Pál_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)"
