"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jód_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","A jód izotópjai"
"http://hu.dbpedia.org/resource/A_jód_izotópjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gm2gk"
"http://hu.dbpedia.org/resource/A_jód_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/A_jód_izotópjai","http://dbpedia.org/ontology/wikiPageID",1006194
"http://hu.dbpedia.org/resource/A_jód_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",23019219
"http://hu.dbpedia.org/resource/A_jód_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://iupac.org/publications/pac/78/11/2051/pdf/"
"http://hu.dbpedia.org/resource/A_jód_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/75/6/0683/pdf/"
"http://hu.dbpedia.org/resource/A_jód_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolframalpha.com/input/%3Fi=iodine-128"
"http://hu.dbpedia.org/resource/A_jód_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.iupac.org/news/archives/2005/atomic-weights_revised05.html"
"http://hu.dbpedia.org/resource/A_jód_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/A_jód_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/A_jód_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923135135/http:/www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/A_jód_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070823154005/http:/ie.lbl.gov/education/parent/I_iso.htm"
"http://hu.dbpedia.org/resource/A_jód_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
