"subject","predicate","object"
"http://hu.dbpedia.org/resource/Massemen","http://www.w3.org/2000/01/rdf-schema#label","Massemen"
"http://hu.dbpedia.org/resource/Massemen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Flandria_települései"
"http://hu.dbpedia.org/resource/Massemen","http://dbpedia.org/ontology/wikiPageID",296256
"http://hu.dbpedia.org/resource/Massemen","http://dbpedia.org/ontology/wikiPageRevisionID",15173423
"http://hu.dbpedia.org/resource/Massemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Massemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_résztelepülés_infobox"
"http://hu.dbpedia.org/resource/Massemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Massemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-OV"
"http://hu.dbpedia.org/resource/Massemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Massemen","http://hu.dbpedia.org/property/név","Massemen"
"http://hu.dbpedia.org/resource/Massemen","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Wetteren"
"http://hu.dbpedia.org/resource/Massemen","http://hu.dbpedia.org/property/irányítószám",9230
"http://hu.dbpedia.org/resource/Massemen","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Dendermonde_járás"
"http://hu.dbpedia.org/resource/Massemen","http://hu.dbpedia.org/property/körzetszám",9
"http://hu.dbpedia.org/resource/Massemen","http://hu.dbpedia.org/property/latd",50
"http://hu.dbpedia.org/resource/Massemen","http://hu.dbpedia.org/property/latm",58
"http://hu.dbpedia.org/resource/Massemen","http://hu.dbpedia.org/property/latns","N"
"http://hu.dbpedia.org/resource/Massemen","http://hu.dbpedia.org/property/lats",51
"http://hu.dbpedia.org/resource/Massemen","http://hu.dbpedia.org/property/longd",3
"http://hu.dbpedia.org/resource/Massemen","http://hu.dbpedia.org/property/longew","E"
"http://hu.dbpedia.org/resource/Massemen","http://hu.dbpedia.org/property/longm",52
"http://hu.dbpedia.org/resource/Massemen","http://hu.dbpedia.org/property/longs",25
"http://hu.dbpedia.org/resource/Massemen","http://dbpedia.org/ontology/abstract","Massemen belga település a flandriai Kelet-Flandria tartományban, Dendermonde körzetben található, közigazgatásilag Wetteren városának része, attól közvetlenül délre, 3 km-re található."
"http://hu.dbpedia.org/resource/Massemen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Massemen?oldid=15173423&ns=0"
"http://hu.dbpedia.org/resource/Massemen","http://dbpedia.org/ontology/wikiPageLength",1277
"http://hu.dbpedia.org/resource/Massemen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Massemen"
"http://hu.dbpedia.org/resource/Wetteren","http://hu.dbpedia.org/property/irányítószám","http://hu.dbpedia.org/resource/Massemen"
"http://hu.wikipedia.org/wiki/Massemen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Massemen"
