"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ECU"
"http://hu.dbpedia.org/resource/1992-es_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ECU"
"http://hu.dbpedia.org/resource/2006-os_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ECU"
"http://hu.dbpedia.org/resource/Sablon:ECU","http://dbpedia.org/ontology/wikiPageID",101285
"http://hu.dbpedia.org/resource/Sablon:ECU","http://dbpedia.org/ontology/wikiPageRevisionID",13364876
"http://hu.dbpedia.org/resource/Sablon:ECU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:ECU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:ECU","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ECU?oldid=13364876&ns=10"
"http://hu.dbpedia.org/resource/Csapat_hosszútávúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ECU"
"http://hu.dbpedia.org/resource/De_Topper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ECU"
"http://hu.dbpedia.org/resource/Déli-Shetland-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ECU"
"http://hu.dbpedia.org/resource/Fanboy_és_Chum_Chum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ECU"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ECU"
"http://hu.dbpedia.org/resource/Férfi_10_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ECU"
"http://hu.dbpedia.org/resource/Férfi_10_kilométeres_hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ECU"
"http://hu.dbpedia.org/resource/Férfi_10_kilométeres_hosszútávúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ECU"
