"subject","predicate","object"
"http://hu.dbpedia.org/resource/11095_Havana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11095_Havana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11095_Havana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11095_Havana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11095_Havana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11095_Havana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11095_Havana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11095_Havana","http://www.w3.org/2000/01/rdf-schema#label","11095 Havana"
"http://hu.dbpedia.org/resource/11095_Havana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3drj"
"http://hu.dbpedia.org/resource/11095_Havana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11095_Havana","http://dbpedia.org/ontology/wikiPageID",681952
"http://hu.dbpedia.org/resource/11095_Havana","http://dbpedia.org/ontology/wikiPageRevisionID",14025580
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/aphélium",537715738
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/excentricitás",0.132
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/felszállóCsomó",25.876
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/félNagytengely",474960150
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/inklináció",1.953
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/közepesAnomália",84.36
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/név",11095
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/perihélium",412204561
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/perihéliumSzöge",157.757
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/periódus",2066.31
"http://hu.dbpedia.org/resource/11095_Havana","http://hu.dbpedia.org/property/periódus",5.66
"http://hu.dbpedia.org/resource/11095_Havana","http://dbpedia.org/ontology/abstract","A 11095 Havana (ideiglenes jelöléssel 1994 PJ22) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1994. augusztus 12-én."
"http://hu.dbpedia.org/resource/11095_Havana","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11095_Havana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11095_Havana?oldid=14025580&ns=0"
"http://hu.dbpedia.org/resource/11095_Havana","http://dbpedia.org/ontology/wikiPageLength",1753
"http://hu.dbpedia.org/resource/11095_Havana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11095_Havana"
"http://hu.wikipedia.org/wiki/11095_Havana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11095_Havana"
