"subject","predicate","object"
"http://hu.dbpedia.org/resource/XXI._Század_Intézet","http://www.w3.org/2000/01/rdf-schema#label","XXI. Század Intézet"
"http://hu.dbpedia.org/resource/XXI._Század_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szervezetek"
"http://hu.dbpedia.org/resource/XXI._Század_Intézet","http://dbpedia.org/ontology/wikiPageID",1024111
"http://hu.dbpedia.org/resource/XXI._Század_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",21829079
"http://hu.dbpedia.org/resource/XXI._Század_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xxiszazadintezet.hu/"
"http://hu.dbpedia.org/resource/XXI._Század_Intézet","http://dbpedia.org/ontology/abstract","A XXI. Század Intézet mint politikatudományi műhely a Közép- és Kelet-európai Történelem és Társadalom Kutatásáért Közalapítvány munkaszervezeteként jött létre 2000 őszén. Első látványos, nyilvánosság előtti bemutatkozása a Tíz éve szabadon (Ten Years Freedom) című nagyszabású nemzetközi konferencia volt 2000 októberében. A konferencián, mely a kommunizmustól megszabadult új közép- és kelet-európai demokráciák jellemzőivel, stabilizációjának és konszolidációjának feltételeivel foglalkozott, mintegy ötven rangos külföldi politológus és történész előadó vett részt, többek között olyan ""klasszikus"" nevek, mint Zbigniew Brzezinski, Giovanni Sartori, , , Vlagyimir Konsztantyinovics Bukovszkij, , , , Norman Podhoretz, , Roger Scruton, . A magyar résztvevők között szerepelt Orbán Viktor Hankiss Elemér, , Tőkéczki László, Schmidt Mária, Schlett István, Stumpf István és még sokan mások. Az Intézet olyan tudományos keretintézmény kíván lenni, amely nem elsősorban belső munkatársakat foglalkoztat, hanem ösztöndíjak és egyéb támogatási formák révén hozza létre ""holdudvarát"", tudományos tevékenységének bázisát. Az elmúlt évek során, amíg az anyagi források lehetővé tették, több pályázatot írtak ki senior (gyakorló) kutatók és junior (egyetemi és PhD-hallgató) kutatók számára. Mintegy 120 senior és 70-80 junior pályázó kapott az intézettől ösztöndíjat. Ezt a tevékenységet azonban 2003-ban az állami támogatás radikális csökkenése miatt fel kellett függeszteni. A XXI. Század Intézet karakterét tekintve olyan tudományos keretintézet, mely kizárólag a tudományos teljesítményt tartja működése mércéjének. Nem agytröszt intézet, mely egy párt tudományos szolgáltató és tanácsadó intézménye, ám azt vállalja, hogy elkötelezett egyfajta polgári és modern konzervatív értékrend mellett. Ez utóbbi azonban nem elfogultság, hanem szilárd beállítottság, mely teljes mértékben nyitott arra, hogy modern, demokratikus és toleráns szociáldemokrata vagy liberális értékeket is méltányoljon."
"http://hu.dbpedia.org/resource/XXI._Század_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XXI._Század_Intézet?oldid=21829079&ns=0"
"http://hu.dbpedia.org/resource/XXI._Század_Intézet","http://dbpedia.org/ontology/wikiPageLength",3043
"http://hu.dbpedia.org/resource/XXI._Század_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XXI._Század_Intézet"
"http://hu.wikipedia.org/wiki/XXI._Század_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XXI._Század_Intézet"
