"subject","predicate","object"
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://www.w3.org/2000/01/rdf-schema#label","Postapalota (Taranto)"
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Postai_épületek"
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://dbpedia.org/ontology/wikiPageID",274940
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://dbpedia.org/ontology/wikiPageRevisionID",22800599
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://xmlns.com/foaf/0.1/name","Postapalota"
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://hu.dbpedia.org/property/kép","Postgebäude .jpg"
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://hu.dbpedia.org/property/képaláírás","Az épület főhomlokzata"
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://hu.dbpedia.org/property/név","Postapalota"
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Birodalmi_építészet"
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://hu.dbpedia.org/property/építésÉve",1935
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://hu.dbpedia.org/property/másNév","Palazzo delle Poste"
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://dbpedia.org/ontology/abstract","A tarantói Postapalota (olaszul Palazzo delle Poste) a város Borgo Nuovo részében épült fel 1935-1937 között. Az olasz fasiszta építészet egyik tipikus monumentális építménye, melynek terveit Cesare Bazzani készítette. Homlokzatát Trani-mészkőburkolat díszíti valamint hat ión oszlop, melyeket a tudományok allegórikus szobrai díszítenek. A palotát napjainkban is eredeti rendeltetésének megfelelően az olasz posta használja."
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Birodalmi_építészet"
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Postapalota_(Taranto)?oldid=22800599&ns=0"
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://dbpedia.org/ontology/wikiPageLength",1640
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Postapalota_(Taranto)"
"http://hu.wikipedia.org/wiki/Postapalota_(Taranto)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Postapalota_(Taranto)"
