"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alibaba_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/Allwinner_Technology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/Baidu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/Bank_of_China","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/Baosteel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/CITIC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/China_Mobile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/Google_Kína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/HKC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/Huawei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_cégek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_cégek","http://www.w3.org/2000/01/rdf-schema#label","Kínai cégek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_cégek","http://dbpedia.org/ontology/wikiPageID",711584
"http://hu.dbpedia.org/resource/Kategória:Kínai_cégek","http://dbpedia.org/ontology/wikiPageRevisionID",21758220
"http://hu.dbpedia.org/resource/Kategória:Kínai_cégek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kínai_cégek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ur.dbpedia.org/resource/زمرہ:عوامی_جمہوریہ_چین_کی_مرافقات"
"http://hu.dbpedia.org/resource/Kategória:Kínai_cégek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の企業"
"http://hu.dbpedia.org/resource/Kategória:Kínai_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Kínai_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_cégek","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai cégek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_cégek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_cégek?oldid=21758220&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kínai_légitársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/Kategória:Olaj-_és_földgáztermelő_cégek_Kínában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/King_Long","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/Kínai_Központi_Televízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/LiuGong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/Oppo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/Qianjiang_csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/Sinopec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/State_Grid_Corporation_of_China","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/Syngenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/Tencent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/Wanxiang_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/Xiaomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/ZTE_(vállalat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/Zhaoxin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
