"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gálffy_Zsigmond","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mészkő_(település)"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://www.w3.org/2000/01/rdf-schema#label","Mészkő (település)"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosszék_települései"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://dbpedia.org/ontology/wikiPageID",14308
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23532720
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304133801/http:/unikeptar.unitarius-halo.net/thumbnails.php%3Falbum=203"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyosszék_települései"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://hu.dbpedia.org/property/kép","Mészkő .jpg"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://hu.dbpedia.org/property/magyarNév","Mészkő"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://hu.dbpedia.org/property/wikicommons","Cheia"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://hu.dbpedia.org/property/irányítószám",407406
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://hu.dbpedia.org/property/magyarLakosság",116
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://hu.dbpedia.org/property/románNév","Cheia"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://dbpedia.org/ontology/abstract","Mészkő (románul Cheia) falu Romániában Kolozs megyében."
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://dbpedia.org/ontology/postalCode","407406"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://dbpedia.org/ontology/status",""
