"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Baier"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Darmstadt_98_labdarúgói"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Offenbach_labdarúgói"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiß_Essen_labdarúgói"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://dbpedia.org/ontology/wikiPageID",1480513
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://dbpedia.org/ontology/wikiPageRevisionID",18908489
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RW_Essen_keret"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Darmstadt_98"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot-Weiß_Essen"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Rot-Weiß_Essen"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/juniorKlub","FSV Teutonia Obernau"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/juniorOrszág","Németország"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/juniorÉvek","–2007"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/klubfriss",2017-05-20
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/meccsek",78
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/meccsek",71
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://dbpedia.org/ontology/abstract","Benjamin Baier (Aschaffenburg, 1988. július 23. –) német labdarúgó, a Rot-Weiß Essen középpályása, csapatkapitánya."
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Rot-Weiß_Essen"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Darmstadt_98"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rot-Weiß_Essen"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benjamin_Baier?oldid=18908489&ns=0"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://dbpedia.org/ontology/wikiPageLength",4272
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benjamin_Baier"
"http://hu.wikipedia.org/wiki/Benjamin_Baier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benjamin_Baier"
