"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://www.w3.org/2000/01/rdf-schema#label","De Gerando Ágost"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_esszéírók"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://dbpedia.org/ontology/wikiPageID",143158
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://dbpedia.org/ontology/wikiPageRevisionID",23561958
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04700/04727/html/303.html"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","http://brunszvikterez.hu/mas/augustedegrando.html"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/13300/13349/"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/06300/06387/pdf/peregrinacio2_3resz.pdf"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/00931/pdf/00931.pdf"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://xmlns.com/foaf/0.1/name","De Gerando Ágost"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://hu.dbpedia.org/property/ann",1993
"http://hu.dbpedia.org/resource/De_Gerando_Ágost","http://hu.dbpedia.org/property/ann",1999
