"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dahúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dahúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dahúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dahúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dahúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dahúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dahúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dahúk","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Dahúk","http://www.w3.org/2000/01/rdf-schema#label","Dahúk"
"http://hu.dbpedia.org/resource/Dahúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpzy"
"http://hu.dbpedia.org/resource/Dahúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_települései"
"http://hu.dbpedia.org/resource/Dahúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurdisztán"
"http://hu.dbpedia.org/resource/Dahúk","http://dbpedia.org/ontology/wikiPageID",629232
"http://hu.dbpedia.org/resource/Dahúk","http://dbpedia.org/ontology/wikiPageRevisionID",23027185
"http://hu.dbpedia.org/resource/Dahúk","http://xmlns.com/foaf/0.1/name","Dahúk"
"http://hu.dbpedia.org/resource/Dahúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városok-Irak"
"http://hu.dbpedia.org/resource/Dahúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dahúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Dahúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dahúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dahúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Czellár-Irak-1979"
"http://hu.dbpedia.org/resource/Dahúk","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Dahúk","http://hu.dbpedia.org/property/hosszúságiFok",43
"http://hu.dbpedia.org/resource/Dahúk","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Dahúk","http://hu.dbpedia.org/property/időzóna","MSK"
"http://hu.dbpedia.org/resource/Dahúk","http://hu.dbpedia.org/property/kép","Centrum van Duhok.jpg"
"http://hu.dbpedia.org/resource/Dahúk","http://hu.dbpedia.org/property/képaláírás","Dahúk központja"
"http://hu.dbpedia.org/resource/Dahúk","http://hu.dbpedia.org/property/név","Dahúk"
"http://hu.dbpedia.org/resource/Dahúk","http://hu.dbpedia.org/property/ország","Irak"
"http://hu.dbpedia.org/resource/Dahúk","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Dahúk","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Dahúk","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Dahúk","http://hu.dbpedia.org/property/helyiNév","Dahūk, دهوك"
"http://hu.dbpedia.org/resource/Dahúk","http://hu.dbpedia.org/property/eltérésUtcTől","+3"
"http://hu.dbpedia.org/resource/Dahúk","http://hu.dbpedia.org/property/közigazgatás","Dahúk"
"http://hu.dbpedia.org/resource/Dahúk","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Dahúk","http://dbpedia.org/ontology/abstract","Dahúk, másként Duhok (kurdul دهۆك, arabul دهوك, szírül ܢ ܘ ܗ ܕ ܪ ܐ [Nohadra]) város Észak-Irakban, Dahúk kormányzóságban, az iraki Kurdisztánban. Eredeti neve Nohadra volt."
"http://hu.dbpedia.org/resource/Dahúk","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Irak"
"http://hu.dbpedia.org/resource/Dahúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dahúk?oldid=23027185&ns=0"
"http://hu.dbpedia.org/resource/Dahúk","http://dbpedia.org/ontology/wikiPageLength",3514
"http://hu.dbpedia.org/resource/Dahúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dahúk"
"http://hu.dbpedia.org/resource/Karim_Findi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dahúk"
"http://hu.wikipedia.org/wiki/Dahúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dahúk"
