"subject","predicate","object"
"http://hu.dbpedia.org/resource/SPARQL","http://www.w3.org/2000/01/rdf-schema#label","SPARQL"
"http://hu.dbpedia.org/resource/SPARQL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:World_Wide_Web_Consortium_sztenderdek"
"http://hu.dbpedia.org/resource/SPARQL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lekérdezőnyelvek"
"http://hu.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageID",930885
"http://hu.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageRevisionID",23681749
"http://hu.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikidata.org/prop/direct/%3E"
"http://hu.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/rdf-sparql-query/"
"http://hu.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/rdf-sparql-XMLres/"
"http://hu.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/rdf-sparql-protocol/"
"http://hu.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/2000/01/rdf-schema%23%3E"
"http://hu.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://xmlns.com/foaf/0.1/%3E"
"http://hu.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120620185053/http:/en.sparql.pro/"
"http://hu.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/2001/sw/DataAccess/"
"http://hu.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415092807/http:/openjena.org/ARQ/Tutorial/index.html"
"http://hu.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikidata.org/entity/%3E"
"http://hu.dbpedia.org/resource/SPARQL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SPARQL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SPARQL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPARQL"
"http://hu.dbpedia.org/resource/SPARQL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/SPARQL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/abstract","A SPARQL (SPARQL Protocol and RDF Query Language) egy , melynek segítségével különféle adatbázisokhoz adhatunk meg lekérdezéseket. A SPARQL segítségével Resource Description Framework formátumban tárolt adatokat módosíthatunk, és nyerhetünk ki az adatbázisból. A World Wide Web Consortium RDF Data Access Working Group (DAWG) csoportja által nyílt szoftver szabvánnyá vált, és azóta a szemantikus adatbázisok kezelésének egyik legfontosabb technológiájaként tartják számon. 2008. január 15-én a SPARQL 1.0 hivatalos W3C ajánlássá vált. A SPARQL lekérdezések triple mintákból, konjunkciókból, diszjunkciókból és opcionális mintákból állnak. Implementációk többféle programozási nyelvre is léteznek. Sir Tim Berners-Lee egy 2006 májusában adott interjújában kijelentette, hogy a SPARQL használata hatalmas változásokat fog hozni az érintett programozási területek fejlődésében. Számos eszköz létezik, melyek segítségével megkönnyíthetjük, illetve félig automatizálhatjuk a SPARQL lekérdezések létrehozását, ezek közül az egyik legismertebb a ViziQuer. Továbbá olyan eszközök is rendelkezésre állnak, melyek SPARQL lekérdezéseket más lekérdező nyelvekre, pl SQL-re, vagy XQuery-re fordítanak le."
"http://hu.dbpedia.org/resource/SPARQL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SPARQL?oldid=23681749&ns=0"
"http://hu.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageLength",8273
"http://hu.dbpedia.org/resource/SPARQL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SPARQL"
"http://hu.wikipedia.org/wiki/SPARQL","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SPARQL"
"http://hu.dbpedia.org/resource/Sparql","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SPARQL"
