"subject","predicate","object"
"http://hu.dbpedia.org/resource/Limerick_(Limerick_megye)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Limerick_megye"
"http://hu.dbpedia.org/resource/Limerick_(Limerick_megye)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Limerick_megye"
"http://hu.dbpedia.org/resource/Limerick_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Limerick_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Limerick_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Limerick_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Limerick_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Limerick_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Limerick_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Limerick_megye","http://www.w3.org/2000/01/rdf-schema#label","Limerick megye"
"http://hu.dbpedia.org/resource/Limerick_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p54z"
"http://hu.dbpedia.org/resource/Limerick_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_közigazgatása"
"http://hu.dbpedia.org/resource/Limerick_megye","http://dbpedia.org/ontology/wikiPageID",131778
"http://hu.dbpedia.org/resource/Limerick_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21475912
"http://hu.dbpedia.org/resource/Limerick_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060110044323/http:/www.limerickcoco.ie/"
"http://hu.dbpedia.org/resource/Limerick_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080109015758/http:/limerick.gaa.ie/"
"http://hu.dbpedia.org/resource/Limerick_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060721114615/http:/www.visitlimerick.com/"
"http://hu.dbpedia.org/resource/Limerick_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081030113850/http:/www.shamrockcottages.co.uk/maps/limerick.jpg"
"http://hu.dbpedia.org/resource/Limerick_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Limerick_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Limerick_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Limerick_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írül"
"http://hu.dbpedia.org/resource/Limerick_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Limerick_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ír-sziget_megyéi"
"http://hu.dbpedia.org/resource/Limerick_megye","http://dbpedia.org/ontology/abstract","Limerick (írül: Contae Luimnigh) megye az Ír-sziget délnyugat-középnyugati részén, Írországban, . Északi szomszédja Clare megye, a déli Cork megye, a nyugati Kerry megye és a keleti Tipperary megye. Nevét Limerick városról kapta, amely a megye közigazgatási központja. Limericken kívül a legfontosabb – és egyben a legnagyobb – város a megyében. A megye területe 2686 km² (valamivel nagyobb, mint a második legkisebb magyar megye, Nógrád). Lakossága Limerick várossal együtt 183 863, nélküle 131 303 (2006-os adatok). A Shannon folyó keresztülhalad Limerick városon és a megye északi részében ömlik az Atlanti-óceánba. A város után kezdődik a . Mivel a torkolat sekély, Limerick kikötője kilométerekkel a város alatt van, . A megye városai többnyire a Limericket -vel összekötő -es és -es, illetve a Limerick és Cork közti utak mentén helyezkednek el."
"http://hu.dbpedia.org/resource/Limerick_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Limerick_megye?oldid=21475912&ns=0"
"http://hu.dbpedia.org/resource/Limerick_megye","http://dbpedia.org/ontology/wikiPageLength",3191
"http://hu.dbpedia.org/resource/Limerick_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Limerick_megye"
"http://hu.wikipedia.org/wiki/Limerick_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Limerick_megye"
