"subject","predicate","object"
"http://hu.dbpedia.org/resource/CRISPR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molekuláris_genetika"
"http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molekuláris_genetika"
"http://hu.dbpedia.org/resource/Kategória:Génkifejeződés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Molekuláris_genetika"
"http://hu.dbpedia.org/resource/Kategória:Molekuláris_genetika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Molekuláris_genetika","http://www.w3.org/2000/01/rdf-schema#label","Molekuláris genetika"
"http://hu.dbpedia.org/resource/Kategória:Molekuláris_genetika","http://dbpedia.org/ontology/wikiPageID",1091759
"http://hu.dbpedia.org/resource/Kategória:Molekuláris_genetika","http://dbpedia.org/ontology/wikiPageRevisionID",14879154
"http://hu.dbpedia.org/resource/Kategória:Molekuláris_genetika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Molekuláris_genetika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Molekuláris_genetika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biotechnológia"
"http://hu.dbpedia.org/resource/Kategória:Molekuláris_genetika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Molekuláris_biológia"
"http://hu.dbpedia.org/resource/Kategória:Molekuláris_genetika","http://www.w3.org/2004/02/skos/core#prefLabel","Molekuláris genetika"
"http://hu.dbpedia.org/resource/Kategória:Molekuláris_genetika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Molekuláris_genetika?oldid=14879154&ns=14"
"http://hu.dbpedia.org/resource/Molekuláris_genetika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molekuláris_genetika"
"http://hu.dbpedia.org/resource/Nyitott_leolvasási_keret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molekuláris_genetika"
"http://hu.dbpedia.org/resource/ORFeom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molekuláris_genetika"
"http://hu.dbpedia.org/resource/RNS-interferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molekuláris_genetika"
"http://hu.dbpedia.org/resource/Telítési_mutagenezis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molekuláris_genetika"
"http://hu.dbpedia.org/resource/Transzkripciós_faktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molekuláris_genetika"
"http://hu.dbpedia.org/resource/Transzláció_utáni_módosítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molekuláris_genetika"
