"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capital_megye_(Mendoza)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Mendoza_tartomány"
"http://hu.dbpedia.org/resource/General_Alvear_megye_(Mendoza)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Mendoza_tartomány"
"http://hu.dbpedia.org/resource/Godoy_Cruz_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Mendoza_tartomány"
"http://hu.dbpedia.org/resource/Guaymallén_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Mendoza_tartomány"
"http://hu.dbpedia.org/resource/Junín_megye_(Mendoza)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Mendoza_tartomány"
"http://hu.dbpedia.org/resource/La_Paz_megye_(Mendoza)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Mendoza_tartomány"
"http://hu.dbpedia.org/resource/Las_Heras_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Mendoza_tartomány"
"http://hu.dbpedia.org/resource/Lavalle_megye_(Mendoza)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Mendoza_tartomány"
"http://hu.dbpedia.org/resource/Luján_de_Cuyo_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Mendoza_tartomány"
"http://hu.dbpedia.org/resource/Maipú_megye_(Mendoza)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Mendoza_tartomány"
"http://hu.dbpedia.org/resource/Malargüe_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Mendoza_tartomány"
"http://hu.dbpedia.org/resource/Mendoza","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Mendoza_tartomány"
"http://hu.dbpedia.org/resource/Mendoza","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Mendoza_tartomány"
"http://hu.dbpedia.org/resource/Mendoza_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mendoza_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mendoza_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mendoza_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mendoza_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mendoza_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mendoza_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mendoza_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Mendoza tartomány"
"http://hu.dbpedia.org/resource/Mendoza_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Főváros"
"http://hu.dbpedia.org/resource/Mendoza_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Megyéi"
"http://hu.dbpedia.org/resource/Mendoza_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány"
"http://hu.dbpedia.org/resource/Mendoza_tartomány","http://dbpedia.org/ontology/wikiPageID",1401833
"http://hu.dbpedia.org/resource/Mendoza_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",22666981
"http://hu.dbpedia.org/resource/Mendoza_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mendoza.gov.ar/"
