"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balog_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balog_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balog_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balog_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Balog_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balog_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balog_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balog_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balog_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balog_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balog_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balog_Margit","http://www.w3.org/2000/01/rdf-schema#label","Balog Margit"
"http://hu.dbpedia.org/resource/Balog_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balog_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Balog_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balog_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Balog_Margit","http://dbpedia.org/ontology/wikiPageID",1662355
"http://hu.dbpedia.org/resource/Balog_Margit","http://dbpedia.org/ontology/wikiPageRevisionID",22743543
"http://hu.dbpedia.org/resource/Balog_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191024174043/https:/www.drhe.hu/hu/users/balog-margit"
"http://hu.dbpedia.org/resource/Balog_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Balog_Margit","http://hu.dbpedia.org/property/kép","Balog Margit.jpg"
"http://hu.dbpedia.org/resource/Balog_Margit","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Balog_Margit","http://hu.dbpedia.org/property/születésiNév","Balog Margit"
"http://hu.dbpedia.org/resource/Balog_Margit","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Balog_Margit","http://hu.dbpedia.org/property/hivatal","teológiai oktató"
"http://hu.dbpedia.org/resource/Balog_Margit","http://dbpedia.org/ontology/abstract","Balog Margit (1956. –) református lelkész, nyelvi lektor."
"http://hu.dbpedia.org/resource/Balog_Margit","http://dbpedia.org/ontology/status","teológiai oktató"
"http://hu.dbpedia.org/resource/Balog_Margit","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Balog_Margit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balog_Margit?oldid=22743543&ns=0"
"http://hu.dbpedia.org/resource/Balog_Margit","http://dbpedia.org/ontology/wikiPageLength",1493
"http://hu.dbpedia.org/resource/Balog_Margit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balog_Margit"
"http://hu.wikipedia.org/wiki/Balog_Margit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balog_Margit"
