"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://www.w3.org/2000/01/rdf-schema#label","Dos Aguas"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcrzq"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valencia_tartomány_települései"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://dbpedia.org/ontology/wikiPageID",1226075
"http://hu.dbpedia.org/resource/Dos_Aguas","http://dbpedia.org/ontology/wikiPageRevisionID",16858352
"http://hu.dbpedia.org/resource/Dos_Aguas","http://xmlns.com/foaf/0.1/name","Dos Aguas"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Valencia_tartományban"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://hu.dbpedia.org/property/név","Dos Aguas"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Valencia_(tartomány)"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://dbpedia.org/ontology/abstract","Dos Aguas település Spanyolországban, Valencia tartományban. Dos Aguas Alborache, Macastre, Yátova, Catadau, Llombai, Montroy, Real de Montroi, Tous, Turís, Cortes de Pallás és Millares községekkel határos. Lakosainak száma 327 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Valencia_(tartomány)"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dos_Aguas?oldid=16858352&ns=0"
"http://hu.dbpedia.org/resource/Dos_Aguas","http://dbpedia.org/ontology/wikiPageLength",1882
"http://hu.dbpedia.org/resource/Dos_Aguas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dos_Aguas"
"http://hu.dbpedia.org/resource/Héctor_Barberá","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dos_Aguas"
"http://hu.wikipedia.org/wiki/Dos_Aguas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dos_Aguas"
