"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Toyota","http://dbpedia.org/ontology/wikiPageID",1563371
"http://hu.dbpedia.org/resource/Sablon:Toyota","http://dbpedia.org/ontology/wikiPageRevisionID",23911821
"http://hu.dbpedia.org/resource/Sablon:Toyota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Toyota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Toyota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Toyota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Toyota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Toyota?oldid=23911821&ns=10"
"http://hu.dbpedia.org/resource/Toyota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_AA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_AE86","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_Auris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_Aygo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_C-HR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_Corolla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_Hilux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_Mirai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_Peugeot_Citroën_Automobile_Czech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_Prius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_Publica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_RAV4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_Sienna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_Starlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_Stout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_Supra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_Tacoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_Tercel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_Verso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_Yaris_WRC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_iQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_modellek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
