"subject","predicate","object"
"http://hu.dbpedia.org/resource/NHL_All-Star_Csapat","http://www.w3.org/2000/01/rdf-schema#label","NHL All-Star Csapat"
"http://hu.dbpedia.org/resource/NHL_All-Star_Csapat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1vyk"
"http://hu.dbpedia.org/resource/NHL_All-Star_Csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL"
"http://hu.dbpedia.org/resource/NHL_All-Star_Csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_témájú_listák"
"http://hu.dbpedia.org/resource/NHL_All-Star_Csapat","http://dbpedia.org/ontology/wikiPageID",434225
"http://hu.dbpedia.org/resource/NHL_All-Star_Csapat","http://dbpedia.org/ontology/wikiPageRevisionID",23572952
"http://hu.dbpedia.org/resource/NHL_All-Star_Csapat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/awards/nhl_all_star.html"
"http://hu.dbpedia.org/resource/NHL_All-Star_Csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NHL_All-Star_Csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Hockey_League"
"http://hu.dbpedia.org/resource/NHL_All-Star_Csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/NHL_All-Star_Csapat","http://dbpedia.org/ontology/abstract","Az NHL All-Star csapatokat először 1931-ben állították össze mintegy tiszteletül a szezon legjobb sportolóinak."
"http://hu.dbpedia.org/resource/NHL_All-Star_Csapat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NHL_All-Star_Csapat?oldid=23572952&ns=0"
"http://hu.dbpedia.org/resource/NHL_All-Star_Csapat","http://dbpedia.org/ontology/wikiPageLength",41127
"http://hu.dbpedia.org/resource/NHL_All-Star_Csapat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NHL_All-Star_Csapat"
"http://hu.wikipedia.org/wiki/NHL_All-Star_Csapat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NHL_All-Star_Csapat"
