"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péterfi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péterfi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Péterfi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Péterfi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Péterfi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Péterfi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Péterfi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Péterfi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Péterfi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Péterfi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Péterfi_Károly","http://www.w3.org/2000/01/rdf-schema#label","Péterfi Károly"
"http://hu.dbpedia.org/resource/Péterfi_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Péterfi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_született_személyek"
"http://hu.dbpedia.org/resource/Péterfi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Péterfi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Péterfi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Péterfi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztéták"
"http://hu.dbpedia.org/resource/Péterfi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Péterfi_Károly","http://dbpedia.org/ontology/wikiPageID",970927
"http://hu.dbpedia.org/resource/Péterfi_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23151000
"http://hu.dbpedia.org/resource/Péterfi_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3856/"
"http://hu.dbpedia.org/resource/Péterfi_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304204800/http:/opac.pim.hu/index.jsp;jsessionid=26129CF18745D7FA22D911A280C67AAE%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=83306&too_many_records=false&rc=2&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Péterfi_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/961480/default/doc_url/BALL_000052_007.pdf"
"http://hu.dbpedia.org/resource/Péterfi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Péterfi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
