"subject","predicate","object"
"http://hu.dbpedia.org/resource/6801-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berzence"
"http://hu.dbpedia.org/resource/681-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berzence"
"http://hu.dbpedia.org/resource/6819-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berzence"
"http://hu.dbpedia.org/resource/Berzence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berzence"
"http://hu.dbpedia.org/resource/Berzence_ostroma_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berzence"
"http://hu.dbpedia.org/resource/Berzence_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berzence"
"http://hu.dbpedia.org/resource/Berzence_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berzence"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Berzence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berzence"
"http://hu.dbpedia.org/resource/Kategória:Berzence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Berzence","http://www.w3.org/2000/01/rdf-schema#label","Berzence"
"http://hu.dbpedia.org/resource/Kategória:Berzence","http://dbpedia.org/ontology/wikiPageID",1444554
"http://hu.dbpedia.org/resource/Kategória:Berzence","http://dbpedia.org/ontology/wikiPageRevisionID",22831867
"http://hu.dbpedia.org/resource/Kategória:Berzence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Berzence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Berzence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Berzence","http://www.w3.org/2004/02/skos/core#prefLabel","Berzence"
"http://hu.dbpedia.org/resource/Kategória:Berzence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Berzence?oldid=22831867&ns=14"
