"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_26-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Csehország_ellen"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Csehország_ellen"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._augusztus_22-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Csehország_ellen"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Csehország_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Csehország_ellen","http://www.w3.org/2000/01/rdf-schema#label","A magyar női labdarúgó-válogatott mérkőzései Csehország ellen"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Csehország_ellen","http://dbpedia.org/ontology/wikiPageID",741554
"http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Csehország_ellen","http://dbpedia.org/ontology/wikiPageRevisionID",8867159
"http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Csehország_ellen","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_ellenfelenként"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Csehország_ellen","http://www.w3.org/2004/02/skos/core#prefLabel","A magyar női labdarúgó-válogatott mérkőzései Csehország ellen"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Csehország_ellen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Csehország_ellen?oldid=8867159&ns=14"
