"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boban_Marković","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vladičin_Han"
"http://hu.dbpedia.org/resource/Vladičin_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vladičin_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vladičin_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vladičin_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vladičin_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vladičin_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vladičin_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vladičin_Han","http://www.w3.org/2000/01/rdf-schema#label","Vladičin Han"
"http://hu.dbpedia.org/resource/Vladičin_Han","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czk08"
"http://hu.dbpedia.org/resource/Vladičin_Han","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Vladičin_Han","http://dbpedia.org/ontology/wikiPageID",829101
"http://hu.dbpedia.org/resource/Vladičin_Han","http://dbpedia.org/ontology/wikiPageRevisionID",22494198
"http://hu.dbpedia.org/resource/Vladičin_Han","http://xmlns.com/foaf/0.1/name","Vladičin Han"
"http://hu.dbpedia.org/resource/Vladičin_Han","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vladičin_Han","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Vladičin_Han","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Vladičin_Han","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Vladičin_Han","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Vladičin_Han","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Vladičin_Han","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Vladičin_Han","http://hu.dbpedia.org/property/kép","Vladičin Han  - church and train station.JPG"
"http://hu.dbpedia.org/resource/Vladičin_Han","http://hu.dbpedia.org/property/név","Vladičin Han"
"http://hu.dbpedia.org/resource/Vladičin_Han","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Vladičin_Han","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Vladičin_Han","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Vladičin_Han","http://hu.dbpedia.org/property/helyiNév","Владичин Хан"
"http://hu.dbpedia.org/resource/Vladičin_Han","http://hu.dbpedia.org/property/irányítószám",17510
"http://hu.dbpedia.org/resource/Vladičin_Han","http://hu.dbpedia.org/property/rang","város, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Vladičin_Han","http://hu.dbpedia.org/property/körzethívószám",17
"http://hu.dbpedia.org/resource/Vladičin_Han","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",386
"http://hu.dbpedia.org/resource/Vladičin_Han","http://hu.dbpedia.org/property/körzet","Pcsinyai"
"http://hu.dbpedia.org/resource/Vladičin_Han","http://hu.dbpedia.org/property/község","Vladičin Han"
"http://hu.dbpedia.org/resource/Vladičin_Han","http://dbpedia.org/ontology/abstract","Vladičin Han (cirill betűkkel Владичин Хан) városa az azonos nevű község székhelye Szerbiában, a ."
"http://hu.dbpedia.org/resource/Vladičin_Han","http://dbpedia.org/ontology/areaCode","017"
"http://hu.dbpedia.org/resource/Vladičin_Han","http://dbpedia.org/ontology/postalCode","17510"
"http://hu.dbpedia.org/resource/Vladičin_Han","http://dbpedia.org/ontology/status","város, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Vladičin_Han","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vladičin_Han?oldid=22494198&ns=0"
"http://hu.dbpedia.org/resource/Vladičin_Han","http://dbpedia.org/ontology/wikiPageLength",2877
"http://hu.dbpedia.org/resource/Vladičin_Han","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vladičin_Han"
"http://hu.dbpedia.org/resource/Vladičin_Han_község","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vladičin_Han"
"http://hu.wikipedia.org/wiki/Vladičin_Han","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vladičin_Han"
