"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kismarton"
"http://hu.dbpedia.org/resource/Felsőkismartonhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kismarton"
"http://hu.dbpedia.org/resource/Kategória:Kismarton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kismarton","http://www.w3.org/2000/01/rdf-schema#label","Kismarton"
"http://hu.dbpedia.org/resource/Kategória:Kismarton","http://dbpedia.org/ontology/wikiPageID",1568360
"http://hu.dbpedia.org/resource/Kategória:Kismarton","http://dbpedia.org/ontology/wikiPageRevisionID",22843993
"http://hu.dbpedia.org/resource/Kategória:Kismarton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kismarton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Kismarton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kismarton","http://www.w3.org/2004/02/skos/core#prefLabel","Kismarton"
"http://hu.dbpedia.org/resource/Kategória:Kismarton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kismarton?oldid=22843993&ns=14"
"http://hu.dbpedia.org/resource/Kishöflány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kismarton"
"http://hu.dbpedia.org/resource/Kismarton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kismarton"
"http://hu.dbpedia.org/resource/Kismartonváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kismarton"
"http://hu.dbpedia.org/resource/Lajtaszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kismarton"
"http://hu.dbpedia.org/resource/Kategória:Kismartoniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kismarton"
