"subject","predicate","object"
"http://hu.dbpedia.org/resource/Around_the_World_(East_17-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/It’s_Alright_(East_17-dal)"
"http://hu.dbpedia.org/resource/Around_the_World_(East_17-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/It’s_Alright_(East_17-dal)"
"http://hu.dbpedia.org/resource/It’s_Alright_(East_17-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/It’s_Alright_(East_17-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/It’s_Alright_(East_17-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/It’s_Alright_(East_17-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/It’s_Alright_(East_17-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/It’s_Alright_(East_17-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/It’s_Alright_(East_17-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/It’s_Alright_(East_17-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/It’s_Alright_(East_17-dal)","http://www.w3.org/2000/01/rdf-schema#label","It’s Alright (East 17-dal)"
"http://hu.dbpedia.org/resource/It’s_Alright_(East_17-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_kislemezei"
"http://hu.dbpedia.org/resource/It’s_Alright_(East_17-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek"
"http://hu.dbpedia.org/resource/It’s_Alright_(East_17-dal)","http://dbpedia.org/ontology/wikiPageID",1532552
"http://hu.dbpedia.org/resource/It’s_Alright_(East_17-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22010519
"http://hu.dbpedia.org/resource/It’s_Alright_(East_17-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/It’s_Alright_(East_17-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/It’s_Alright_(East_17-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/It’s_Alright_(East_17-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/It’s_Alright_(East_17-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/It’s_Alright_(East_17-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
