"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Gyula (sporttörténet-kutató)"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttörténészek"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_sportélete"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://dbpedia.org/ontology/wikiPageID",533744
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://dbpedia.org/ontology/wikiPageRevisionID",22519951
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorogifc.hu/"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721104509/http:/www.dorog.hu/"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://dbpedia.org/ontology/wikiPageExternalLink","http://directory.ucsf.edu/people_result_set.jsp%3Fdep_name=S&offset=17520"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucsf.edu/"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilradio.hu/"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304140706/http:/transplantlab.surgery.ucsf.edu/utilities/print-document.aspx%3Fid=5241&url=http%3A%2F%2Ftransplantlab.surgery.ucsf.edu%2Fpeople%2Fstaff-research-associates.aspx"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucsf.edu"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorogi_lexikon"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://hu.dbpedia.org/property/házastárs","Szabó Erika"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://hu.dbpedia.org/property/név","Szabó Gyula"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://hu.dbpedia.org/property/születésiHely","Dorog, Magyarország"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://hu.dbpedia.org/property/szakma","Hisztotechnikus, immunhisztokémiai szakasszisztens, sporttörténet kutató és író"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://dbpedia.org/ontology/abstract","Szabó Gyula (Dorog, 1969. május 7. –) hisztotechnikus, immunhisztokémiai szakasszisztens, sporttörténelem-kutató és -író, közéleti személyiség.Hivatásában számos tudományos munkát végzett, kutatásokban vett részt, elsősorban a daganatok és a rákbetegségek terén. Másrészről lelkes sportbarát, 1997 óta sporttörténet kutatással és írással foglalkozik, valamint Dorog város kulturális életében játszott szerepet. Az egyik kezdeményezője és alapító tagja, majd vezetője volt a Dorogi Sportmúzeumnak. Ezen felül zenei vonalon is tevékenykedik. 2006 óta Buenos Airesben (Argentína) élt, jelenleg pedig az Amerikai Egyesült Államokban, Walnut Creek (Kalifornia) városában él."
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Gyula_(sporttörténet-kutató)?oldid=22519951&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://dbpedia.org/ontology/wikiPageLength",10289
