"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://www.w3.org/2000/01/rdf-schema#label","Maria von Vetsera"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r36j"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mayerling"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_személyek"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_hercegi,_főhercegi_és_császári_ágyasok"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://dbpedia.org/ontology/wikiPageID",111836
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://dbpedia.org/ontology/wikiPageRevisionID",23799485
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060514084519/http:/www.heiligenkreuz.at/Vetsera.htm"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140131065711/http:/www.origo.hu/tudomany/tortenelem/20140128-rudolf-tronorokos-szazhuszonot-eve-tortent-a-mayerlingi-tragedia.html%3Fsec-3"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://dbpedia.org/ontology/wikiPageExternalLink","http://derstandard.at/%3Furl=/%3Fid=2429928"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xs4all.nl/~androom/dead/story004.htm"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vetsera.info"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060403200154/http:/www.kaisergruft.at/kaisergruft/vetsera.htm"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6HpZImYTk%3Furl=http:/www.vetsera.info/"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mayerling.de/ort_ruhe.htm%23start"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mayerling.de/theo_ueb.html"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Webcite"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://hu.dbpedia.org/property/date",20130703074036
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://hu.dbpedia.org/property/kép","Marie Alexandrine von Vetsera .jpg"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://hu.dbpedia.org/property/név","Maria von Vetsera"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://hu.dbpedia.org/property/születésiDátum",1871
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://hu.dbpedia.org/property/születésiHely","Bécs"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://hu.dbpedia.org/property/url","https://www.webcitation.org/6HpZImYTk%3Furl=http:/www.vetsera.info/"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://hu.dbpedia.org/property/dateformat","iso"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://hu.dbpedia.org/property/halálDátuma",1889
