"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvátkút","http://www.w3.org/2000/01/rdf-schema#label","Horvátkút"
"http://hu.dbpedia.org/resource/Horvátkút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5yl7"
"http://hu.dbpedia.org/resource/Horvátkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Horvátkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Horvátkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcali"
"http://hu.dbpedia.org/resource/Horvátkút","http://dbpedia.org/ontology/wikiPageID",835576
"http://hu.dbpedia.org/resource/Horvátkút","http://dbpedia.org/ontology/wikiPageRevisionID",21490645
"http://hu.dbpedia.org/resource/Horvátkút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Horvátkút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horvátkút?oldid=21490645&ns=0"
"http://hu.dbpedia.org/resource/Horvátkút","http://dbpedia.org/ontology/wikiPageLength",133
"http://hu.dbpedia.org/resource/Horvátkút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horvátkút"
"http://hu.wikipedia.org/wiki/Horvátkút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horvátkút"
