"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://www.w3.org/2000/01/rdf-schema#label","Barbara (énekes)"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9kv"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://dbpedia.org/ontology/wikiPageID",287079
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://dbpedia.org/ontology/wikiPageRevisionID",22886792
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://xmlns.com/foaf/0.1/name","Barbara"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://hu.dbpedia.org/property/kép","Barbara 1 .jpg"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Sanzon"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://hu.dbpedia.org/property/név","Barbara"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://hu.dbpedia.org/property/születésiNév","Monique Andrée Serf"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://hu.dbpedia.org/property/halálDátuma","--11-24"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Neuilly-sur-Seine"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://dbpedia.org/ontology/abstract","Barbara, eredeti nevén Monique Andrée Serf (Párizs, 1930. június 9. – Neuilly-sur-Seine, 1997. november 24.) francia sanzonénekesnő."
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sanzon"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbara_(énekes)?oldid=22886792&ns=0"
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://dbpedia.org/ontology/wikiPageLength",2592
"http://hu.dbpedia.org/resource/Barbara_(énekes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbara_(énekes)"
"http://hu.dbpedia.org/resource/Monique_Andrée_Serf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barbara_(énekes)"
"http://hu.dbpedia.org/resource/Monique_Serf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barbara_(énekes)"
"http://hu.wikipedia.org/wiki/Barbara_(énekes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barbara_(énekes)"
