"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://www.w3.org/2000/01/rdf-schema#label","Szászszentlászló"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtkvk"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://dbpedia.org/ontology/wikiPageID",230073
"http://hu.dbpedia.org/resource/Szászszentlászló","http://dbpedia.org/ontology/wikiPageRevisionID",22292749
"http://hu.dbpedia.org/resource/Szászszentlászló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517012144/http:/homepage.ntlworld.com/two.hd/lasleaweb/"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://dbpedia.org/ontology/wikiPageExternalLink","http://freepages.genealogy.rootsweb.ancestry.com/~bgwiehle/siebenburgen/grosslas.htm"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://dbpedia.org/ontology/wikiPageExternalLink","http://photoraid.dordeduca.ro/localitati/%3Fid=30"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://dbpedia.org/ontology/wikiPageExternalLink","http://freepages.genealogy.rootsweb.com/~bgwiehle/siebenburgen/indices/pfarrer-gr-lasseln.htm"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Szászszentlászló","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Szászszentlászló","http://hu.dbpedia.org/property/kép","Laslea landscape.jpg"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Szászszentlászló","http://hu.dbpedia.org/property/magyarNév","Szászszentlászló"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szászszentlászló","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Szászszentlászló","http://hu.dbpedia.org/property/terület",113.3
"http://hu.dbpedia.org/resource/Szászszentlászló","http://hu.dbpedia.org/property/weboldal","www.ecomunitate.ro/laslea"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://hu.dbpedia.org/property/wikicommons","Laslea"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://hu.dbpedia.org/property/irányítószám",557115
"http://hu.dbpedia.org/resource/Szászszentlászló","http://hu.dbpedia.org/property/magyarLakosság",7
"http://hu.dbpedia.org/resource/Szászszentlászló","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://hu.dbpedia.org/property/románNév","Laslea"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://hu.dbpedia.org/property/körzethívószám",269
"http://hu.dbpedia.org/resource/Szászszentlászló","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",351
"http://hu.dbpedia.org/resource/Szászszentlászló","http://hu.dbpedia.org/property/németNév","Grosslasseln"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://dbpedia.org/ontology/abstract","Szászszentlászló (románul Laslea, korábban Laslea Mare, németül Grosslasseln) falu Romániában, Szeben megyében, az azonos nevű község központja."
"http://hu.dbpedia.org/resource/Szászszentlászló","http://dbpedia.org/ontology/areaCode","0269"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szászszentlászló","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szászszentlászló","http://dbpedia.org/ontology/postalCode","557115"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://dbpedia.org/ontology/status",""
