"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gormiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Gormiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gormiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gormiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Gormiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gormiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gormiti","http://www.w3.org/2000/01/rdf-schema#label","Gormiti"
"http://hu.dbpedia.org/resource/Gormiti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f5n0l"
"http://hu.dbpedia.org/resource/Gormiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Gormiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Gormiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Gormiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gormiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Gormiti","http://dbpedia.org/ontology/wikiPageID",981618
"http://hu.dbpedia.org/resource/Gormiti","http://dbpedia.org/ontology/wikiPageRevisionID",23711220
"http://hu.dbpedia.org/resource/Gormiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/tvmusor.aspx%3Fid=c5a421b026c70d4305b75d473da6030be7"
"http://hu.dbpedia.org/resource/Gormiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://gormiticartoonseries.wikia.com/wiki/Gormiti_TV_Series_Wiki%7CGormiti"
"http://hu.dbpedia.org/resource/Gormiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
