"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodrog_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Bodrog vármegye"
"http://hu.dbpedia.org/resource/Bodrog_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István_vármegyéi"
"http://hu.dbpedia.org/resource/Bodrog_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_letűnt_vármegyéi"
"http://hu.dbpedia.org/resource/Bodrog_vármegye","http://dbpedia.org/ontology/wikiPageID",117981
"http://hu.dbpedia.org/resource/Bodrog_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",19814511
"http://hu.dbpedia.org/resource/Bodrog_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2017/05/03/nevbitorlo_es_migrans_megyek_bacs-kiskunban_nincs_egy_csepp_bacs_sem/"
"http://hu.dbpedia.org/resource/Bodrog_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Bodrog_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodrog_vármegye","http://dbpedia.org/ontology/abstract","Bodrog vármegyét Szent István király hozta létre az államalapítás és a királyi vármegyerendszer megszervezése idején központtal. Nagyjából az egykori Bács-Bodrog vármegye nyugati területén feküdt; határai és birtokviszonyai azonban különösen a török hódoltság következtében annyira ingadoztak, hogy mint az oklevelekből kitűnik, a területi viszonyok századról századra változtak. Ennek az volt a következménye, hogy régibb íróink és Bács vármegye érdekelt körei Bodrog vármegye létezését is tagadták. E létezés azonban Szent Lászlónak 1093. kelt oklevelétől kezdve 1802-ig oklevélileg bebizonyítható. A Szilágyi Sándor A magyar nemzet története című művében szereplő, Kogutowicz Manó által készített térképen Bodrog vármegye Mátyás király halálakor a Duna bal partján, Tolna és Baranya vármegyékkel átellenben terül el, székhelye Bátmonostor, helységei még Szabadka és Zombor."
"http://hu.dbpedia.org/resource/Bodrog_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodrog_vármegye?oldid=19814511&ns=0"
"http://hu.dbpedia.org/resource/Bodrog_vármegye","http://dbpedia.org/ontology/wikiPageLength",2068
"http://hu.dbpedia.org/resource/Bodrog_vármegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodrog_vármegye"
"http://hu.wikipedia.org/wiki/Bodrog_vármegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodrog_vármegye"
