"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._zongoraverseny_(Beethoven)","http://www.w3.org/2000/01/rdf-schema#label","1. zongoraverseny (Beethoven)"
"http://hu.dbpedia.org/resource/1._zongoraverseny_(Beethoven)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beethoven_zongoraversenyei"
"http://hu.dbpedia.org/resource/1._zongoraverseny_(Beethoven)","http://dbpedia.org/ontology/wikiPageID",772073
"http://hu.dbpedia.org/resource/1._zongoraverseny_(Beethoven)","http://dbpedia.org/ontology/wikiPageRevisionID",22791751
"http://hu.dbpedia.org/resource/1._zongoraverseny_(Beethoven)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musopen.com/sheetmusic.php%3Ftype=sheet&id=59"
"http://hu.dbpedia.org/resource/1._zongoraverseny_(Beethoven)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musopen.com"
"http://hu.dbpedia.org/resource/1._zongoraverseny_(Beethoven)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101225122042/http:/www.beethoven-haus-bonn.de/sixcms/detail.php%3Fid=&template=portal_de&_sprache=deutsch"
"http://hu.dbpedia.org/resource/1._zongoraverseny_(Beethoven)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926222244/http:/www.beethoven-haus-bonn.de/sixcms/detail.php%3Fid=2435&template=werkseite_digitales_archiv_de&_eid=2235&_ug=Klavier%20und%20Orchester&_werkid=15&_mid=Werke%20Ludwig%20van%20Beethovens&_seite=1"
"http://hu.dbpedia.org/resource/1._zongoraverseny_(Beethoven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Listen"
"http://hu.dbpedia.org/resource/1._zongoraverseny_(Beethoven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1._zongoraverseny_(Beethoven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
