"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morita-terápia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Morita-terápia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Morita-terápia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morita-terápia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Morita-terápia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Morita-terápia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Morita-terápia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Morita-terápia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Morita-terápia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Morita-terápia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Morita-terápia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Morita-terápia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Morita-terápia","http://www.w3.org/2000/01/rdf-schema#label","Morita-terápia"
"http://hu.dbpedia.org/resource/Morita-terápia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnlc6"
"http://hu.dbpedia.org/resource/Morita-terápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_tudományos_élete"
"http://hu.dbpedia.org/resource/Morita-terápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichoterápia"
"http://hu.dbpedia.org/resource/Morita-terápia","http://dbpedia.org/ontology/wikiPageID",1095278
"http://hu.dbpedia.org/resource/Morita-terápia","http://dbpedia.org/ontology/wikiPageRevisionID",21923779
"http://hu.dbpedia.org/resource/Morita-terápia","http://xmlns.com/foaf/0.1/name","Morita Soma"
"http://hu.dbpedia.org/resource/Morita-terápia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Morita-terápia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Morita-terápia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Morita-terápia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Morita-terápia","http://hu.dbpedia.org/property/kép","Dc_morita.jpg"
"http://hu.dbpedia.org/resource/Morita-terápia","http://hu.dbpedia.org/property/név","Morita Soma"
"http://hu.dbpedia.org/resource/Morita-terápia","http://hu.dbpedia.org/property/állampolgárság","Japán"
"http://hu.dbpedia.org/resource/Morita-terápia","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Morita-terápia","http://hu.dbpedia.org/property/halálDátuma",1938
"http://hu.dbpedia.org/resource/Morita-terápia","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Klinikai_pszichológia"
"http://hu.dbpedia.org/resource/Morita-terápia","http://hu.dbpedia.org/property/születésDátuma",1874
"http://hu.dbpedia.org/resource/Morita-terápia","http://dbpedia.org/ontology/abstract","Morita Maszatake (1874-1938), amit Morita Somanak is olvashatunk (森田 正馬), Sigmund Freud kortársa volt. A Morita-terápia megalapítója, mely a klinikai pszichológia egyik ága, és melyet erősen befolyásolt a zen buddhizmus. A Dzsikei Egyetem és Gyakorló Kórház pszichiátriai osztályának vezetőjeként Morita fejleszteni kezdte a saját módszereit, mialatt sinkeisicu-ban (tipikus japán ideggyengeség) szenvedőkkel foglalkozott, és azokkal a hipochonderekkel, akik a szorongás tüneteit is mutatták. Morita fogalmazta meg a pszichoterápiás elveket Japánban a neurotikus hajlamokra, abban az időben, amikor Sigmund Freud felfedezte a tudatalattit és Carl Jung az archetípusok fejlődését."
"http://hu.dbpedia.org/resource/Morita-terápia","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Morita-terápia","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Klinikai_pszichológia"
"http://hu.dbpedia.org/resource/Morita-terápia","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Morita-terápia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morita-terápia?oldid=21923779&ns=0"
"http://hu.dbpedia.org/resource/Morita-terápia","http://dbpedia.org/ontology/wikiPageLength",8831
"http://hu.dbpedia.org/resource/Morita-terápia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morita-terápia"
"http://hu.dbpedia.org/resource/Morita_terápia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Morita-terápia"
"http://hu.wikipedia.org/wiki/Morita-terápia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morita-terápia"
