"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Ricoh_Arena"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ricoh_Arena"
"http://hu.dbpedia.org/resource/2016–2017-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ricoh_Arena"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ricoh_Arena"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ricoh_Arena"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Ricoh_Arena"
"http://hu.dbpedia.org/resource/Coventry_City_FC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ricoh_Arena"
"http://hu.dbpedia.org/resource/Coventry_City_FC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Ricoh_Arena"
"http://hu.dbpedia.org/resource/Ricoh_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Ricoh_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ricoh_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ricoh_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Ricoh_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ricoh_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ricoh_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ricoh_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Ricoh_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Ricoh_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Ricoh_Arena","http://www.w3.org/2000/01/rdf-schema#label","Ricoh Arena"
"http://hu.dbpedia.org/resource/Ricoh_Arena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Ricoh_Arena","http://dbpedia.org/ontology/wikiPageID",1423185
"http://hu.dbpedia.org/resource/Ricoh_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",22470081
"http://hu.dbpedia.org/resource/Ricoh_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.london2012.com/venue/city-of-coventry-stadium/"
"http://hu.dbpedia.org/resource/Ricoh_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wasps.co.uk/"
"http://hu.dbpedia.org/resource/Ricoh_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ricoharena.com/"
"http://hu.dbpedia.org/resource/Ricoh_Arena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ricoh_Arena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ricoh_Arena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Ricoh_Arena","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Ricoh_Arena","http://hu.dbpedia.org/property/hosszúságiFok",1
