"subject","predicate","object"
"http://hu.dbpedia.org/resource/Predjamai_vár","http://www.w3.org/2000/01/rdf-schema#label","Predjamai vár"
"http://hu.dbpedia.org/resource/Predjamai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_várai"
"http://hu.dbpedia.org/resource/Predjamai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_barlangjai"
"http://hu.dbpedia.org/resource/Predjamai_vár","http://dbpedia.org/ontology/wikiPageID",1762032
"http://hu.dbpedia.org/resource/Predjamai_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23708768
"http://hu.dbpedia.org/resource/Predjamai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Predjamai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Predjamai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Predjamai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Predjamai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénül"
"http://hu.dbpedia.org/resource/Predjamai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Predjamai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Predjamai_vár","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Predjamai_vár","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Predjamai_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Predjamai_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Predjamai_vár","http://hu.dbpedia.org/property/kép","Predjama castle, Slovenia.jpg"
"http://hu.dbpedia.org/resource/Predjamai_vár","http://hu.dbpedia.org/property/képaláírás","A predjamai vár és a mögötte magasodó sziklafal"
"http://hu.dbpedia.org/resource/Predjamai_vár","http://hu.dbpedia.org/property/név","Predjamai vár"
"http://hu.dbpedia.org/resource/Predjamai_vár","http://hu.dbpedia.org/property/ország","Szlovénia"
"http://hu.dbpedia.org/resource/Predjamai_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovénia"
"http://hu.dbpedia.org/resource/Predjamai_vár","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Predjamai_vár","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Predjamai_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Predjamai_vár","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Predjamai_vár","http://hu.dbpedia.org/property/weboldal","www.postojnska-jama.eu/hu/predjamai-var/"
"http://hu.dbpedia.org/resource/Predjamai_vár","http://hu.dbpedia.org/property/wikicommons","Predjama Castle"
"http://hu.dbpedia.org/resource/Predjamai_vár","http://hu.dbpedia.org/property/másNév","Predjamski grad, grad Predjama"
"http://hu.dbpedia.org/resource/Predjamai_vár","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1570
"http://hu.dbpedia.org/resource/Predjamai_vár","http://hu.dbpedia.org/property/típusa","barlangvár"
"http://hu.dbpedia.org/resource/Predjamai_vár","http://dbpedia.org/ontology/abstract","A predjamai vár, más néven Predjama várkastély (szlovénül: Predjamski grad vagy grad Predjama, németül: Höhlenburg Lueg, olaszul: Castel Lueghi) reneszánsz kastély, amelyet egy barlang szájában építettek a mai Szlovénia délnyugati részén, Belső-Krajna történelmi régiójában. A 6 szintes építmény a világ legnagyobb barlangvára, emellett Szlovénia egyik leghíresebb látványossága. Az erődítmény Predjama falu mellett található, körülbelül 11 km-re Postojna városától és 9 km-re a szintén világhírű Postojna-barlangtól."
"http://hu.dbpedia.org/resource/Predjamai_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Predjamai_vár?oldid=23708768&ns=0"
"http://hu.dbpedia.org/resource/Predjamai_vár","http://dbpedia.org/ontology/wikiPageLength",10813
"http://hu.dbpedia.org/resource/Predjamai_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Predjamai_vár"
"http://hu.wikipedia.org/wiki/Predjamai_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Predjamai_vár"
