"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vesta-szüzek","http://www.w3.org/2000/01/rdf-schema#label","Vesta-szüzek"
"http://hu.dbpedia.org/resource/Vesta-szüzek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0161xc"
"http://hu.dbpedia.org/resource/Vesta-szüzek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma"
"http://hu.dbpedia.org/resource/Vesta-szüzek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kultusz"
"http://hu.dbpedia.org/resource/Vesta-szüzek","http://dbpedia.org/ontology/wikiPageID",271734
"http://hu.dbpedia.org/resource/Vesta-szüzek","http://dbpedia.org/ontology/wikiPageRevisionID",22883032
"http://hu.dbpedia.org/resource/Vesta-szüzek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00600/00692/00692.htm"
"http://hu.dbpedia.org/resource/Vesta-szüzek","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tortenelem/2013/01/11/rekonstrualtak_a_vesta-szuzek_frizurajat/"
"http://hu.dbpedia.org/resource/Vesta-szüzek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vesta-szüzek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vesta-szüzek","http://dbpedia.org/ontology/abstract","A Vesta-szüzek (latinul virgines Vestalis) Vesta istennő papnői voltak az ókori Rómában. Létszámuk eleinte négy, később hat. Mondabeli elődjük Rhea Silvia (Romulus és Remus anyja). A hagyomány szerint eredetileg a királyok válogatták ki őket, a királyság megszűntével pedig a pontifex maximus (főpap), mégpedig sorshúzás útján a 20 jelölt közül. Eredetileg csak patrícius leányok jöhettek számba, később plebejus származásúak is, akik 6 évnél idősebbek, de 10 évnél fiatalabbak voltak. A jelöltséget el kellett fogadni, alóla csakis a legritkább esetben mentettek fel valakit. A sorsolás után megtörtént az , melynek színhelye az Atrium Vestae volt. A beiktatás napjától számítva a Vesta-szűznek 30 évig kellett hivatalban maradnia; 10 évig tanult, 10 évig őrizte a tüzet és 10 évig tanított. A 30 esztendő leteltével joguk volt hozzá, hogy tisztjüktől megváljanak (exauguráció) és férjhez menjenek. A szüzek teendői voltak: a szent tűz fenntartása, a Palladium (Pallasz Athéné szent képe) őrzése és az előírt áldozatok bemutatása. Mulasztásukért szigorúan bűnhődtek. Ha a szent tűz kialudt, korbácsütésekkel, ha a szüzességi fogadalmat megszegték, élve eltemetéssel büntették őket. Ha kötelességeiket megfelelően teljesítették, páratlan tekintélyt és tiszteletet élveztek. Személyük szent és sérthetetlen volt, fontos okmányokat (végrendeletek stb.) náluk helyeztek letétbe; a városban lictor haladt előttük; ha a vesztőhelyre tartó gonosztevővel találkoztak, jogukban állt megkegyelmezni neki. Jelvényeik: hosszú, fehér ruha és homlokkötő (infula), mely alól hajuk (menyasszonyok módjára) hat fonatban omlott kétfelé."
"http://hu.dbpedia.org/resource/Vesta-szüzek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vesta-szüzek?oldid=22883032&ns=0"
"http://hu.dbpedia.org/resource/Vesta-szüzek","http://dbpedia.org/ontology/wikiPageLength",2239
"http://hu.dbpedia.org/resource/Vesta-szüzek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vesta-szüzek"
"http://hu.wikipedia.org/wiki/Vesta-szüzek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vesta-szüzek"
