"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://www.w3.org/2000/01/rdf-schema#label","Magyar hősök emlékünnepe"
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függetlenségi_ünnepek,_emléknapok_és_gyásznapok"
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_májusban"
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://dbpedia.org/ontology/wikiPageID",1240854
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://dbpedia.org/ontology/wikiPageRevisionID",23456752
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://dbpedia.org/ontology/wikiPageExternalLink","http://mkdsz-mkda.sk/magyar-hosok-napja/"
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304192012/http:/www.nekb.gov.hu/node/360"
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306000333/http:/gondola.hu/cikkek/91206-A_magyar_hosok_emlekunnepe.html"
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180331104438/http:/2010-2014.kormany.hu/hu/miniszterelnokseg/hirek/katonai-tiszteletadas-budapesten-a-hosok-temetoje-emlekparkjaban"
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://hu.dbpedia.org/property/kép","Budapest Heldenplatz 5999.jpg"
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://hu.dbpedia.org/property/képaláírás","A hősök emlékköve"
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://hu.dbpedia.org/property/név","Magyar hősök emlékünnepe"
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://hu.dbpedia.org/property/típus","nemzeti"
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://hu.dbpedia.org/property/url","http://mkdsz-mkda.sk/magyar-hosok-napja/"
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://hu.dbpedia.org/property/alternatívNeve","Magyar Hősök Napja"
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://hu.dbpedia.org/property/ideje","május utolsó vasárnapján"
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://hu.dbpedia.org/property/jelentése","Magyarország szabadságáért, függetlenségéért és fennmaradásáért küzdött hazafiak emlékünnepe"
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://hu.dbpedia.org/property/ünneplik","magyarok"
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://dbpedia.org/ontology/abstract","A magyar hősök emlékünnepét május utolsó vasárnapján tartják azokra a magyar katonákra és civilekre emlékezve, akik az életüket áldozták Magyarországért. Az ünnepen általában katonai tiszteletadással egybekötött koszorúzási megemlékezést tartanak a rákoskeresztúri Új köztemetőben a magyar katonahősök emlékművénél, valamint a Hősök terén, a hősök emlékkövénél."
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_hősök_emlékünnepe?oldid=23456752&ns=0"
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://dbpedia.org/ontology/wikiPageLength",3978
"http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_hősök_emlékünnepe"
"http://hu.wikipedia.org/wiki/Magyar_hősök_emlékünnepe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe"
"http://hu.dbpedia.org/resource/Magyar_Hősök_Ünnepe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe"
"http://hu.dbpedia.org/resource/Magyar_hősök_napja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_hősök_emlékünnepe"
